,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
0,0.0,99.02052656919162,110.19013756581275,101.41916960819007,101.43522899766316,103.84729060912768,99.0719795316524,100.3148170525215,100.31986573209234,99.10128484848268,101.48917032248812,102.21062098012663
1,10.0,99.02056787986933,110.18634377493336,101.41907894534876,101.43513060109169,103.84704467710688,99.07181787005766,100.31335364193636,100.3170346555165,99.10054725909306,101.48866378378581,102.2105061884234
2,20.0,99.01937268178189,110.16393988393231,101.41692455640084,101.4329669225274,103.84413352249089,99.07046391673842,100.30069800062186,100.3003150779169,99.09006476842,101.4794823426787,102.2081091995155
3,30.0,99.01041604941292,110.11557962766098,101.40463520978084,101.42065931745742,103.8291246588531,99.06156547538215,100.26699386431137,100.26127480319984,99.0567416109061,101.44580737053394,102.19481766399069
4,40.0,98.98410680704576,110.03884037571481,101.37175606579258,101.38774105517045,103.79054691321952,99.03568720963293,100.20741991680556,100.19579041953847,98.99423882383422,101.37892827585114,102.15976508698888
5,50.0,98.93519953768926,109.93305904758179,101.31309719147025,101.32901477129349,103.72308008306922,98.98762147796856,100.12147195470439,100.10361194555077,98.90266342239961,101.2781808337698,102.09769291827388
6,60.0,98.86370839404657,109.79973902455635,101.22901448442057,101.24484006513887,103.62736509658552,98.91733875560132,100.01146215406874,99.987194673701,98.78547759620218,101.14719300983022,102.00906531459148
7,70.0,98.77255899515876,109.64223504307942,101.1228179371063,101.13852296604684,103.50708841175619,98.82770419782972,99.88103635703429,99.85027532990334,98.64714397938798,100.99107009335175,101.89734064378831
8,80.0,98.66555112561069,109.46464209936244,100.99865561251903,101.01421761821527,103.36676859816626,98.72245853037269,99.73405946812903,99.69675628914378,98.49196331215447,100.8148532377206,101.76682002599371
9,90.0,98.54627667380821,109.27090879718419,100.86041941247677,100.87581786778907,103.21062097598129,98.60513956233814,99.5740157138858,99.53011866567937,98.32361883314339,100.6228982013286,101.62152630868664
10,100.0,98.41772146430523,109.06442286433806,100.71134475080432,100.72656308374141,103.04214584630807,98.47869611954705,99.40378033063602,99.35321973971148,98.14507461510027,100.41872504662224,101.46480473152766
11,110.0,98.28222071269529,108.8479122912741,100.55397428375942,100.56899380799382,102.86409502703025,98.3454308266845,99.22562236385599,99.16830565429628,97.95863603064296,100.20508873106645,101.29928473397302
12,120.0,98.14154326459094,108.62350350947995,100.3902376183157,100.4050468669163,102.67857227772362,98.20708870757058,99.04128305799017,98.97709397552836,97.76606200227667,99.98410162910318,101.12696731725751
13,130.0,97.99701333648561,108.39282635420155,100.22158971197564,100.23617617375713,102.48716447241513,98.06497132689405,98.85208301970484,98.78088946539351,97.56868267469241,99.75738359506867,100.949362699681
14,140.0,97.84961151792432,108.15712185252211,100.0491186935959,100.06347072951645,102.29106410454338,97.9200485638238,98.65902018000939,98.5806727783436,97.36750479028616,99.52616357100848,100.76760094782094
15,150.0,97.7000727993266,107.91733578777287,99.87364040766556,99.88774643597752,102.09117094878043,97.77304112813496,98.46284867510755,98.37718581284702,97.16329010062869,99.29138792033116,100.58253494730057
16,160.0,97.54894113007657,107.67418988539906,99.6957677220935,99.70962135587848,101.88816596292925,97.62448482763372,98.2641374533819,98.17099190452272,96.95661465036419,99.05378003953318,100.3948046620164
