,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04880086891128897,0.13126877469210427,0.041815240384837415,0.041776494829587486,0.03852010375127304,0.05085764691551217,0.21576534437282247,0.21351375816762724,0.10353078322454831,0.0615063955565764,0.041011963211488416
2,20.0,0.4164070907360005,0.8894979009972313,0.3821205789166526,0.38188467386845426,0.34999766837327545,0.4301431454578784,1.0729484305833987,1.1183426029495867,0.8377189702185398,0.678480931461968,0.37014859348918205
3,30.0,1.4631967564766333,2.203353951526818,1.40322129798516,1.4027210281514908,1.3241508008412894,1.4959171757789487,2.524609580307561,2.602562197333976,2.291863530066058,2.0511227826454954,1.3737261805343624
4,40.0,3.198764313858634,3.872693530612451,3.1209142386196342,3.1202463361786323,3.002934233694966,3.2450976211651414,4.36331122941137,4.449138119299149,4.2109167904893114,3.930474587461078,3.0772356907620995
5,50.0,5.31944308354139,5.752108066529481,5.227361224937128,5.226647689627817,5.084317632072824,5.371309916437404,6.371842715924521,6.454157537276854,6.311353102366334,6.027211601108393,5.174554452512524
6,60.0,7.527682355172385,7.70339344802261,7.425598025281732,7.424915333104553,7.270069724845173,7.5796808886435265,8.380817724130809,8.45445590580746,8.388388765396115,8.123297801234653,7.368242045086091
7,70.0,9.631757580795611,9.602555059836456,9.524741036018044,9.524122501019697,9.366425165075977,9.681090284335065,10.277679111427659,10.340124636695098,10.325789238909795,10.088776839215125,9.466392090599523
8,80.0,11.536072916730452,11.36529035648794,11.428655454860364,11.428109342840713,11.274107294170804,11.581548309366138,12.001388033586398,12.051863623690455,12.070042331711566,11.862026889266385,11.371725819490374
9,90.0,13.208868151247078,12.949777834889858,13.104353089202009,13.103876080065248,12.957468084764619,13.25016029859114,13.529446868897223,13.568377218394689,13.606584985017856,13.425048054860355,13.05027639571909
10,100.0,14.653913701341684,14.345478054305447,14.554365947687257,14.553950436555553,14.417109135855661,14.69112819944106,14.863603709449446,14.892094644973518,14.942728264932207,14.78417959914192,14.503863488033852
11,110.0,15.891629462234395,15.560330781102278,15.798141766254071,15.797779276829255,15.67121473255539,15.925066741989442,16.018482061795822,16.037911579921055,16.096434876154614,15.95744698636426,15.751468587950155
12,120.0,16.948222706427416,16.611211715252583,16.861216707081073,16.86089929929325,16.744558637379754,16.97825371298434,17.0140852835108,17.02584649001413,17.089547164769645,16.967101891198944,16.81834685615491
13,130.0,17.85012010287136,17.51805088505746,17.769592500583848,17.769313240634347,17.662719253171066,17.8771235533053,17.87146455786289,17.876833116319386,17.944064427209437,17.835615948058706,17.73034433530994
14,140.0,18.62146997120445,18.30064764037759,18.547168604062755,18.54692162893616,18.449387570460743,18.645802716025983,18.61050390241199,18.610586072790714,18.68032446854549,18.58376100786142,18.511284113826736
15,150.0,19.283274255266686,18.97716473253546,19.214815047830783,19.21459547249413,19.12535468558128,19.305259106398797,19.248967203229476,19.24469254375969,19.31628321984426,19.229861475007954,19.182007600234552
16,160.0,19.853316872725763,19.563568651410858,19.790257685231044,19.790061462651718,19.708341918859933,19.873239392775574,19.802234849244822,19.794370242972434,19.867380576969936,19.789660196877026,19.760239398801012
17,170.0,20.34643950036528,20.07356070712118,20.28832476661327,20.288148546483487,20.213213148406993,20.36454916817121,20.28338474065253,20.27255645030294,20.346690722602016,20.27647738854213,20.26082124675926
18,180.0,20.77493666018792,20.51873796615207,20.721323065015998,20.721164068058545,20.652330309107285,20.791449972556865,20.703423481766936,20.690140412016564,20.765189422911657,20.70148800503159,20.696080538541814
19,190.0,21.14896160814962,20.908843293559006,21.099431825235555,21.099287737423488,21.035935278322405,21.16406584711662,21.071564909281612,21.056239983593372,21.132050729522845,21.074027593116337,21.076219836580005
20,200.0,21.476896568896315,21.252032976520038,21.431065672899457,21.430934558802775,21.37250598292193,21.490753597846506,21.395505195923093,21.37847373314895,21.454930771951844,21.401883700460008,21.409677283048673
21,210.0,21.76567165641229,21.555128481092854,21.72318916501149,21.72306939776143,21.669067320671644,21.77842144884081,21.681672162574586,21.663207106509272,21.74022084594542,21.691555078088346,21.70343982202745
22,220.0,22.021031233337023,21.82383900591248,21.98158063806419,21.981470843071587,21.931453257653974,22.03279501766474,21.93544122729168,21.915765504965297,21.993264666202144,21.948473766266265,21.963306410284016
23,230.0,22.247752543889252,22.062951628566392,22.211049480693486,22.210948490479378,22.164523437310844,22.258635539655774,22.16131768817396,22.140614117700885,22.218540765203294,22.177191293458815,22.194105051817658
24,240.0,22.449823455595595,22.276490590590484,22.415613215883745,22.415520033796152,22.372340207762463,22.459917220714736,22.36308827014553,22.341507452360258,22.419813633349797,22.381532803647552,22.399869864999463
25,250.0,22.630586255038462,22.467849202006715,22.598641054820995,22.59855482579601,22.55831244354656,22.639970682825087,22.54394601226887,22.521612598146632,22.600258012716615,22.564723704003807,22.5839847392033
26,260.0,22.792853765789104,22.639898366891874,22.762970014058517,22.76289000098148,22.725312085098217,22.80159877621443,22.706592694295885,22.68361035993756,22.76256070531706,22.72949333531996,22.749299610785155
27,270.0,22.939003128727922,22.795075585759854,22.910998827406548,22.91092439191044,22.87576853017296,22.947170097626916,22.853322663488957,22.829778063674976,22.909003829098932,22.878159708007,22.89822455416101
28,280.0,23.071051652778937,22.935457868763244,23.04476399421067,23.044694581008418,23.011745164683617,23.07869461891541,22.986091416437304,22.96205733357297,23.041532902969507,23.012698769291966,23.032806009843732
29,290.0,23.190718308518324,23.06282149175727,23.166001496874227,23.165936620913573,23.135001537155027,23.197884993615236,23.1065717588416,23.082109618659455,23.16181258822043,23.1348010937836,23.154788671861727
30,300.0,23.29947372952766,23.178691038086527,23.276197029397498,23.276136265278616,23.247044005042657,23.306206401371945,23.216199873831208,23.191361762353402,23.271272411347347,23.24591837226052,23.26566587142329
31,310.0,23.39858100529418,23.28437973160603,23.376627007963396,23.376569981179003,23.34916711908034,23.404917209416336,23.31621320071152,23.291043487673637,23.37114436081676,23.347301629730556,23.366720726173977
32,320.0,23.48912908126242,23.381022692831532,23.46839217260893,23.468338552258018,23.44248755468473,23.49510226256779,23.40768166557729,23.382218316499653,23.462493889163895,23.440032733969506,23.459059864096883
33,330.0,23.572060208193744,23.469604439403437,23.552445219393295,23.552394712094312,23.527972032376447,23.57770024040898,23.49153350835209,23.465809149492944,23.546245555571776,23.525050452917576,23.543641162492886
34,340.0,23.648192587157254,23.550981697684936,23.629613608827167,23.629565953608843,23.606460376682254,23.6535262249396,23.56857670940802,23.542619495877947,23.623204303877422,23.603172074038785,23.6212966491616
35,350.0,23.71823912275922,23.625902386289177,23.70061846383309,23.70057342782358,23.67868463093692,23.723290388821248,23.639516824136383,23.613351150625007,23.69407317745918,23.6751114013836,23.6927514806419
36,360.0,23.782823012787176,23.695021466173472,23.766090286753936,23.766047661538675,23.745284961578193,23.787613530291928,23.704971877390125,23.678618962545926,23.75946811723918,23.741493787861394,23.758639728534366
37,370.0,23.84249075690351,23.7589142187528,23.826582079655655,23.82654167817828,23.806822940038376,23.847040035667774,23.765484844338644,23.738963213310086,23.819930364733118,23.802868733602065,23.81951755958371
38,380.0,23.897723051988965,23.818087406399197,23.882580337208168,23.88254199112418,23.863792674989213,23.90204873560487,23.821534143880655,23.794860028433305,23.875936892572778,23.859720479981554,23.87587428011465
39,390.0,23.948943950659896,23.87298868412149,23.934514290291425,23.93447784770852,23.91663017618728,23.953062030447377,23.873542490335062,23.84673016198533,23.92790920525586,23.91247694776874,23.92814162410218
40,400.0,23.99652858714785,23.92401456231217,23.98276370608117,23.982729029607952,23.96572125834531,24.000453587915207,23.921884384635575,23.894946433126186,23.976220788982104,23.96151730286382,23.97670159163115
41,410.0,24.040809717206386,23.971517165212074,24.027665492606896,24.027632457677964,24.01140823541536,24.044554858944696,23.966892474443796,23.939840041439208,24.021203438094247,24.007178380860662,24.02189308662842
42,420.0,24.082083272698654,24.015809985246367,24.0695193097415,24.06948780316474,24.053995609197138,24.085660611713564,24.00886297088777,23.981705946835977,24.063152644336665,24.049760159661894,24.06401755653822
43,430.0,24.120613094758347,24.057172797439097,24.108592351540995,24.108562270235176,24.09375491895767,24.1240336471562,24.04806027597424,24.020807466553705,24.102332201770853,24.089530435452854,24.10334379953167
44,440.0,24.156634979748766,24.095855869047902,24.145123435170785,24.145094685069225,24.13092888875533,24.15990882976555,24.084720947491252,24.057380214847687,24.138978153218098,24.12672882990803,24.14011207501128
45,450.0,24.190360148449194,24.132083576020126,24.17932650763999,24.179299002732602,24.165734984962246,24.19349654370172,24.119057106123375,24.091635489131807,24.17330218217706,24.16157023423722,24.174537629112987
46,460.0,24.221978229531054,24.166057518630375,24.21139366215501,24.211367323647085,24.198368476838937,24.224985664977876,24.151259371522514,24.123763188535932,24.205494536351743,24.194247777568364,24.20681372739542
47,470.0,24.251659832736404,24.197959213089423,24.2414977401065,24.241472495682864,24.22900507713776,24.25454612485416,24.181499399406956,24.15393433632941,24.235726554370864,24.2249353923714,24.237114271097585
48,480.0,24.279558774384192,24.227952423018127,24.26979458186947,24.269770365043584,24.257803226640007,24.282331126845676,24.20993207975218,24.18230326577193,24.264152855363275,24.2537900375336,24.265596060397204
49,490.0,24.30581400737815,24.25618518425475,24.296424979046183,24.296401728587643,24.28490607597115,24.30847906932745,24.236697446278395,24.209009519190825,24.290913241276666,24.280953629740637,24.292400757577933
50,500.0,24.330551299353058,24.282791567756618,24.321516372186686,24.32149403161593,24.31044320926032,24.33311521723349,24.261922339323377,24.23417950204183,24.316134353768806,24.306554725660554,24.317656594330202
51,510.0,24.35388469550865,24.30789321822566,24.34518433089172,24.345162848027154,24.334532147052503,24.356353159238118,24.28572185748485,24.257927927069865,24.33993112084799,24.330709990638006,24.341479860283
52,520.0,24.37591779690137,24.331600700201907,24.367533847357493,24.367513173918038,24.35727965994768,24.37829608110411,24.308200627866125,24.28035907818224,24.362408022923795,24.35352548403303,24.363976203960892
53,530.0,24.396744880135998,24.354014678409357,24.38866046955658,24.388640560805346,24.378782919509693,24.39903788102341,24.329453920146268,24.301567919075143,24.383660203350114,24.375097786667272,24.38524177251795
54,540.0,24.416451880380627,24.375226955107337,24.408651296213918,24.408632110638226,24.39913050891712,24.418664148805576,24.34956862585594,24.321641067845718,24.403774444730807,24.395514991978626,24.405364212498892
55,550.0,24.435117256328255,24.395321383725125,24.4275858523882,24.427567351417263,24.418403312424093,24.437253027469552,24.36862412103059,24.340657655638534,24.422830029062393,24.41485757923741,24.424423550549818
56,560.0,24.45281275293951,24.41437467524342,24.445536861637247,24.44551900938692,24.43667529984111,24.454875972988646,24.38669302772661,24.35869008470972,24.440899497128548,24.433199184473892,24.442492970123965
57,570.0,24.46960407542318,24.432457111370663,24.462570928417765,24.462553691459487,24.45401421988231,24.471598425646526,24.403841887628747,24.375804699052527,24.458049320304102,24.450607282484686,24.459639497926048
58,580.0,24.485551486041718,24.449633176543024,24.47874914237273,24.478732489528788,24.470482214190124,24.48748040448258,24.420131759076014,24.392062378841057,24.474340496049976,24.467143791358836,24.47592461179831
59,590.0,24.50071033358621,24.465962119059565,24.494127614502577,24.494111516662073,24.486136362198245,24.50257703468965,24.435618747230915,24.40751906835746,24.489829076778822,24.48286560936615,24.49140478009833
60,600.0,24.515131524033986,24.481498450230266,24.508757953813692,24.508742383761696,24.50102916553614,24.516939016412977,24.45035447575752,24.422226245718786,24.5045666404195,24.49782509265454,24.506131941204877
61,610.0,24.528861939692746,24.496292389217306,24.522687691826786,24.52267262409475,24.51520897947763,24.530613042243743,24.46438650722332,24.436231341576512,24.518600709866778,24.51207048105447,24.520153930600003
62,620.0,24.541944813157215,24.510390260138532,24.53596066133679,24.535946072064835,24.52872039792226,24.543642169681462,24.47775871845941,24.449578112988483,24.531975127526277,24.525646278297963,24.533514861915798
