key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c1a4fe5-8db5-4e42-8947-1f55a1b0dc1e,oqmd-1215291,oqmd-1215291,static,False,-4.87008321255075,-4.87008321255075,2.9360852898712504,5.1000128702827805,4.772270427417125,90.0,90.0,90.0
f22a3a86-253d-4529-a8a4-d979a98b18ce,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.870024196735749,-4.870024196735749,2.940534374992364,2.940534374992364,4.77217376046975,90.0,90.0,120.00000000000001
7eddb00e-cc25-4a56-9ddc-43d5a48c1dcd,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.870024196721249,-4.870024196721249,2.9405339954236793,2.9405339954236793,4.7721733646412705,90.0,90.0,120.00000000000001
0d28be7a-7d92-4dba-95b7-30f6f3a856f7,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.870024196716856,-4.870024196716856,2.940534020629986,2.9405340206299857,4.7721732669667905,90.0,90.0,120.00000000000001
fc6c3a23-318b-4b42-b4cb-552c84fb2651,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.870024196709583,-4.870024196709583,2.9405336843075744,2.940533684307574,4.77217337247109,90.0,90.0,120.00000000000001
fb816496-3deb-4906-af9b-4ed814e65663,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.870024196708874,-4.870024196708874,2.9405339938032062,2.9405339938032062,4.77217336928497,90.0,90.0,120.00000000000001
08848604-a54b-45b3-8e38-b996c3298de3,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.870024196703166,-4.870024196703166,2.940533683484536,2.940533683484536,4.77217494726355,90.0,90.0,120.00000000000001
e6bba847-455e-4ec8-902a-bcb6c1894d61,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.870024196702248,-4.870024196702248,2.9405340192027465,2.9405340192027465,4.77217335923578,90.0,90.0,120.00000000000001
f03fc183-5b67-46cb-9e95-29e75b759be3,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.870024196700499,-4.870024196700499,2.9405339753041044,2.940533975304104,4.77217336899654,90.0,90.0,120.00000000000001
6e9d30cd-4710-46b0-bf51-d8590b6e3a6a,A3--Mg--hcp,mp-46,dynamic,False,-4.8700241966963995,-4.8700241966963995,2.9405339943467608,2.9405339943467603,4.772173364963911,90.0,90.0,120.00000000000001
814e5704-8806-4afc-8090-c4ec348e6a9a,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.870024196695499,-4.870024196695499,2.94053399537926,2.94053399537926,4.7721733649371805,90.0,90.0,120.00000000000001
395eb33d-c058-483e-80c4-c94d2b1be04d,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.870024196694949,-4.870024196694949,2.9405339952492042,2.940533995249204,4.77217336533704,90.0,90.0,120.00000000000001
c9abb9a5-4bbb-442f-a0ed-78398b52680e,A3--Mg--hcp,mp-46,box,False,-4.870024196692198,-4.870024196692198,2.940533995277688,2.9405339952776886,4.77217336495905,90.0,90.0,120.00000000000001
e26c10fc-03cf-485f-8768-1f75a6dfabf5,oqmd-1215291,oqmd-1215291,dynamic,True,-4.870024196691249,-4.870024196691249,2.9405339953328413,2.9405339953328413,4.772173364983085,90.0,90.0,120.00000000000001
26168122-f1dc-476e-9765-28071ee2e52e,oqmd-1214757,oqmd-1214757,dynamic,True,-4.870024195994124,-4.870024195994124,2.940533172269909,2.9405331722699084,4.772173337745053,90.0,90.0,120.00000000000001
0ec6fd8f-6259-4411-b3a5-7899830b7536,A3--Mg--hcp,oqmd-755836,box,False,-4.870024191717166,-4.870024191717166,2.9405335426614156,2.9405335426614156,4.77217334814346,90.0,90.0,120.00000000000001
af7c3d35-dc27-45b9-ace4-0fe13721920e,A3--Mg--hcp,oqmd-755823,box,False,-4.870024191181356,-4.870024191181356,2.940523495785616,2.940523495785616,4.77217334450156,90.0,90.0,120.00000000000001
f16af4d9-508c-460f-ac24-c86b3067ebef,A3--Mg--hcp,oqmd-755821,box,False,-4.8700241879752495,-4.8700241879752495,2.940525589457537,2.940525589457537,4.77217333390619,90.0,90.0,120.00000000000001
95ed5832-4de6-4abc-bc0a-7891d7d3afab,A3--Mg--hcp,oqmd-8079,box,False,-4.870024174113749,-4.870024174113749,2.940557365013645,2.9405573650136447,4.77217318562489,90.0,90.0,120.00000000000001
e52d7bf7-5f3a-4556-9359-33309399bd89,A3--Mg--hcp,oqmd-755827,box,False,-4.870024134260099,-4.870024134260099,2.9404898165369846,2.9404898165369846,4.772173118681001,90.0,90.0,120.00000000000001
1db5cf18-9202-4c18-9dee-dc87e747f717,A3--Mg--hcp,oqmd-755845,box,False,-4.870024099546249,-4.870024099546249,2.94048937212941,2.94048937212941,4.772173069606501,90.0,90.0,120.00000000000001
ec17efe2-f77c-473c-8b9f-895c2342a00e,A3--Mg--hcp,oqmd-755834,box,False,-4.870024014005249,-4.870024014005249,2.940422599220487,2.9404225992204873,4.77217236346742,90.0,90.0,120.00000000000001
28a036cf-8007-4348-a8a5-2d88a3b368e5,A3--Mg--hcp,oqmd-755822,box,False,-4.8700231996608325,-4.8700231996608325,2.9403575162918276,2.9403575162918276,4.77216775758469,90.0,90.0,120.00000000000001
1beacb9c-d107-4702-bcce-b0c8eb01d48a,A3--Mg--hcp,oqmd-755820,box,False,-4.870023173199749,-4.870023173199749,2.940397356348653,2.940397356348653,4.77216798195568,90.0,90.0,120.00000000000001
c3415476-9837-4600-bafe-eac0a9be1b18,oqmd-1215291,oqmd-1215291,box,False,-4.869492969613499,-4.869492969613499,2.92499111466908,5.1188387158859605,4.773057831830971,90.0,90.0,90.0
28871eb8-8b1c-44d7-937b-ece9004526d7,A5--beta-Sn,oqmd-1215648,dynamic,True,-4.869364789475498,-4.869364789475498,2.94033788886867,2.9403378888686698,47.74443378403185,90.0,90.0,120.00000000000001
b376613b-f5be-47c6-b342-f7ac2ea52c9f,A3--Mg--hcp,oqmd-755827,static,True,-4.869148991205999,-4.869148991205999,2.946472094757989,5.088816413576696,4.727992801681061,90.0,90.0,90.0
953ed32d-4567-4bb5-878d-daf4b13a80fd,A3--Mg--hcp,oqmd-755822,static,False,-4.86900589380575,-4.86900589380575,2.9406443009404715,2.940644300940471,4.724620196565141,90.0,90.0,120.00000000000001
f2c12c5e-bb6e-477c-9730-e4a73994a7e9,A3--Mg--hcp,oqmd-755834,static,False,-4.868635380016874,-4.868635380016874,2.9403064009593947,2.9403064009593947,4.717367682592321,90.0,90.0,120.00000000000001
