,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3417172465600798e-07,2.0640352159461497e-07,1.3411567629110023e-07,1.2795041161080082e-07,9.322327649611123e-08,1.455859117385343e-07,6.328210209176554e-07,6.462136943488417e-07,4.805680375896914e-07,3.657987570768262e-07,1.2517713345187671e-07
2,20.0,7.864945147764892e-07,1.1822778523939574e-06,7.546628922838285e-07,7.470836407174244e-07,6.648398369429585e-07,7.892703795370672e-07,2.247036959926032e-06,2.326036305927489e-06,2.1032386082234353e-06,1.776023759483452e-06,7.315544654074609e-07
3,30.0,2.4703357844090484e-06,3.0717822207808753e-06,2.379760966144358e-06,2.3695995587358315e-06,2.201659958339728e-06,2.4561744193035854e-06,4.890382654394955e-06,5.017100639789562e-06,5.090732841376853e-06,4.581536395431978e-06,2.3305103666188796e-06
4,40.0,5.294011699237188e-06,5.621326760589042e-06,5.1167412789035475e-06,5.103384474701998e-06,4.826080667697855e-06,5.258799415449861e-06,8.206525212089532e-06,8.341009594084167e-06,8.950180571221069e-06,8.363876224611688e-06,5.034738769550702e-06
5,50.0,8.87788826059012e-06,8.573081691236562e-06,8.589831300188732e-06,8.574333916703095e-06,8.178929952834838e-06,8.820276585603413e-06,1.1822296077511695e-05,1.1944551710003084e-05,1.3129255280347252e-05,1.2547547906155823e-05,8.473933511207449e-06
6,60.0,1.2731531089178627e-05,1.1694311490142795e-05,1.2324502766108206e-05,1.2307252234281616e-05,1.1798476768860998e-05,1.2652430083653494e-05,1.5443260120782852e-05,1.554567978337238e-05,1.7234990594959194e-05,1.6708230502264716e-05,1.2176921446580721e-05
7,70.0,1.6491644591057344e-05,1.4779130996555554e-05,1.5972642059163047e-05,1.5953872907190762e-05,1.5345161434907447e-05,1.6393647614017223e-05,1.8871765579082645e-05,1.8952363383767986e-05,2.1048474942231528e-05,2.0599642039871972e-05,1.5798034762837333e-05
8,80.0,1.9956003764489947e-05,1.7681531682351448e-05,1.933905710607493e-05,1.9319491062952985e-05,1.8628176270696737e-05,1.9841189273954347e-05,2.1999773687033023e-05,2.2058727800487416e-05,2.4474469129188435e-05,2.410874026389584e-05,1.914324081635599e-05
9,90.0,2.3041805059153353e-05,2.0323358315745298e-05,2.2343018306127223e-05,2.232299919011166e-05,2.156606645388407e-05,2.291235528254858e-05,2.4786558661464118e-05,2.482558340233301e-05,2.7492340048783982e-05,2.7206454260004622e-05,2.2131239915971552e-05
10,100.0,2.573787669513804e-05,2.26788558758738e-05,2.4973380677434294e-05,2.495274875748181e-05,2.414477052288697e-05,2.5595953518931552e-05,2.7233920853120446e-05,2.725629414384751e-05,3.012185424424541e-05,2.99095808958283e-05,2.475022334128302e-05
11,110.0,2.8069711084805813e-05,2.475445447821333e-05,2.72537397637319e-05,2.7232774690580524e-05,2.6386167445746726e-05,2.7916912777501395e-05,2.9367042919873027e-05,2.937618607405564e-05,3.240127910345415e-05,3.225583173488474e-05,2.7023039891965577e-05
12,120.0,3.007836370960198e-05,2.657328330733673e-05,2.9222384774536745e-05,2.9201694736883718e-05,2.832672461710785e-05,2.9915657353346284e-05,3.1220631150345904e-05,3.122011067945342e-05,3.437439806623781e-05,3.429018278629931e-05,2.8987431375708522e-05
13,130.0,3.180774167282532e-05,2.8164695422579894e-05,3.092206188849159e-05,3.0901350236615034e-05,3.000641426197416e-05,3.163623313133368e-05,3.283170044763998e-05,3.2824812130022936e-05,3.608506820148275e-05,3.60568049235058e-05,3.0685011826504235e-05
14,140.0,3.32995851544921e-05,2.9559010991841575e-05,3.239260172534585e-05,3.237173086780514e-05,3.1463666335568516e-05,3.3120381139349067e-05,3.4235480074228905e-05,3.4224492335125145e-05,3.7573108544443196e-05,3.7596067210510876e-05,3.215534962119555e-05
15,150.0,3.45908311885457e-05,3.078447211859498e-05,3.3669308828958445e-05,3.364877612238196e-05,3.273297592625227e-05,3.440458381636349e-05,3.546296828129508e-05,3.5450479599992276e-05,3.887277070438943e-05,3.894344054489261e-05,3.343358459062717e-05
16,160.0,3.571303879623099e-05,3.186609097442481e-05,3.4783222378966704e-05,3.4762993341789564e-05,3.384385747504123e-05,3.5520791208196446e-05,3.6541281607134856e-05,3.652944208138443e-05,4.001360841474382e-05,4.012894343899156e-05,3.455021889171926e-05
17,170.0,3.669384721486727e-05,3.282545732854449e-05,3.576020073139226e-05,3.573993363023272e-05,3.482152951490282e-05,3.649537875728189e-05,3.74936608354147e-05,3.748423567881495e-05,4.102073389355725e-05,4.117837356796905e-05,3.553086981909909e-05
18,180.0,3.7554887681792255e-05,3.368113893168764e-05,3.662156165116538e-05,3.660148634616446e-05,3.568669211131747e-05,3.735095033102366e-05,3.8339170327996885e-05,3.833387636673016e-05,4.191492392950387e-05,4.211277907657079e-05,3.6396810084486886e-05
19,190.0,3.831484907625842e-05,3.444874361302671e-05,3.738526385876461e-05,3.736551519585241e-05,3.645710697704766e-05,3.810582917303412e-05,3.909456949135333e-05,3.909433203989132e-05,4.2713637828291013e-05,4.2949864720165926e-05,3.716603848545967e-05
20,200.0,3.8989479823628125e-05,3.514121764454033e-05,3.806641326574689e-05,3.804686672882682e-05,3.7147333755924375e-05,3.8775299601781495e-05,3.977322636388863e-05,3.977930961039625e-05,4.3431329932640126e-05,4.370414666031739e-05,3.785312202731778e-05
21,210.0,3.959111413952359e-05,3.576957807277103e-05,3.867743159774293e-05,3.865815178161128e-05,3.776901896391317e-05,3.9372826029834596e-05,4.0386176815245357e-05,4.039930809258894e-05,4.40796117058552e-05,4.438801455058944e-05,3.847055619886263e-05
22,220.0,4.013019078507116e-05,3.6342938116066354e-05,3.922832271026941e-05,3.9209431471070444e-05,3.833247125050915e-05,3.990775172507483e-05,4.094327323770464e-05,4.0964253036475144e-05,4.4668776002607116e-05,4.501171296862134e-05,3.902864695231339e-05
