,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,165.76393368038546,191.9911418780677,5.464255635300861,2.984640697813414,159.4533785175077,152.97462705232337,170.92079268095307
1,10.0,165.7610647879228,191.98982017393791,160.21773299999998,2.983643687360154,159.45905986901514,152.97256733954595,170.91905773552674
2,20.0,165.7453864251685,191.9759091285482,160.21773299999998,2.982204540388144,159.47101861881845,152.97494440904092,170.9087703015536
3,30.0,165.72056977161137,191.9319869479846,160.21773299999998,2.9795704919742096,159.47883881018507,152.99078991476122,170.8878952550827
4,40.0,165.6936504402126,191.85311778957538,160.21773299999998,2.9763293242491495,159.47870094527508,153.02278993773413,170.85743954613827
5,50.0,165.66832800637428,191.7462018307008,160.21773299999998,2.973883581227341,159.47114030729503,153.0756937386348,170.8203939095184
6,60.0,165.64580557882746,191.61996325694548,160.21773299999998,2.973778150294381,159.4579762128332,153.15273586781103,170.7797990210452
7,70.0,165.62623031161925,191.4810080386916,160.21773299999998,2.9775162627371987,159.44074838146358,153.2550017151492,170.737746339445
8,80.0,165.60936614997595,191.3336700825674,160.21773299999998,2.986508634039793,159.42044624172797,153.382163412891,170.69543718629103
9,90.0,165.59487185294887,191.1806822526079,160.21773299999998,3.002036965036694,159.3976610363703,153.53320447295633,170.6534843149023
10,100.0,165.58239333597058,191.02376954736394,160.21773299999998,3.022113803298646,159.3727413998796,153.706832179698,170.61216341827134
11,110.0,165.57160912149942,190.8640400555493,160.21773299999998,3.057445598188798,159.34591602011528,153.90170930043283,170.57157147779495
12,120.0,165.56224036554693,190.70222216796546,160.21773299999998,3.099395350507234,159.3173385436311,154.1165465589451,170.5317107038387
13,130.0,165.5540540604408,190.53880772723593,160.21773299999998,3.151958660283888,159.28713237650547,154.35014764826093,170.4925421231193
14,140.0,165.54685036597658,190.3741358506157,160.21773299999998,3.2159377338748603,159.2554003737987,154.6014225905319,170.45400690600624
15,150.0,165.54046558022887,190.20844753276583,160.21773299999998,3.2920175164991563,159.22223781308813,154.86938098408456,170.416043161747
16,160.0,165.53476495078255,190.0419166977793,160.21773299999998,3.38070559451469,159.18773638796,155.15312974612561,170.37858697471432
17,170.0,165.52963673704363,189.87467193716478,160.21773299999998,3.482440268680841,159.15196906907366,155.4518577524082,170.34158304602957
18,180.0,165.52498389781815,189.70681025882126,160.21773299999998,3.5975473067230324,159.11501955096085,155.76483021798558,170.3049749263114
19,190.0,165.5207279706415,189.53840505202513,160.21773299999998,3.7262483179033734,159.07696792755635,156.0913778512464,170.26871810130783
20,200.0,165.5168051185356,189.36951419317444,160.21773299999998,3.8686719105800425,159.03788518978527,156.4308904060149,170.23276977991534
21,210.0,165.51315723481306,189.20018252364434,160.21773299999998,4.024858530086567,158.99784430633372,156.7828045177285,170.1970926408544
22,220.0,165.50973673439879,189.03044598416332,160.21773299999998,4.194757366518203,158.95691107782218,157.14660761834537,170.16165454186165
23,230.0,165.50650408227756,188.8603331168344,160.21773299999998,4.378289501120866,158.91515085060178,157.5218166275625,170.1264261400784
24,240.0,165.5034253620552,188.68986833251856,160.21773299999998,4.575265496635066,158.87262765916117,157.9079991904979,170.09137936365235
25,250.0,165.5004698392625,188.5190704594444,160.21773299999998,4.785427516882065,158.82939849264426,158.3047383054934,170.0564941159915
26,260.0,165.49761196169874,188.3479553171399,160.21773299999998,5.0085468512032,158.78552068483364,158.71165027709463,170.02174731621264
27,270.0,165.49482885492964,188.17653633689022,160.21773299999998,5.244401846859436,158.74105275105256,159.12838236296463,169.9871214564041
28,280.0,165.49209985024316,188.00482486678203,160.21773299999998,5.492545174748752,158.69603354649124,159.55459204509765,169.9525990560842
29,290.0,165.4894090016383,187.83283000919278,160.21773299999998,5.75273318947923,158.650536109383,159.98997171656413,169.9181679150152
30,300.0,165.4867453708299,187.66056045312962,160.21773299999998,6.024434322058305,158.60459099919316,160.4342157327213,169.8838110851938
31,310.0,165.48408846474723,187.48802240400877,160.21773299999998,6.307670550113421,158.558252650456,160.88704463173457,169.84951804281263
32,320.0,165.48143273144817,187.3152220473379,160.21773299999998,6.601811471802332,158.51156112609922,161.34819954548277,169.81527572653027
33,330.0,165.47876314032504,187.14216467135637,160.21773299999998,6.90629519469294,158.4645498015128,161.8174204531648,169.78107566240658
34,340.0,165.47607408898185,186.96885400481594,160.21773299999998,7.221120952371336,158.41727883214335,162.29447909221446,169.7469091200062
35,350.0,165.4733556104096,186.79529430842686,160.21773299999998,7.546095155756231,158.36976267428702,162.7791301850646,169.71276501839404
36,360.0,165.47060011959405,186.62148894841866,160.21773299999998,7.8801747902169215,158.3220639787529,163.27116720329693,169.67863577295248
37,370.0,165.46780201726216,186.44744062037736,160.21773299999998,8.223757367683909,158.27420479643797,163.77037930141054,169.6445182506902
38,380.0,165.46495541017842,186.27315227846296,160.21773299999998,8.57598858459775,158.2262281802849,164.27658279528157,169.61039872636212
39,390.0,165.46205361843494,186.09862488457273,160.21773299999998,8.937128901916601,158.17815689129324,164.78956354677595,169.5762764753161
40,400.0,165.45909444998418,185.92386235869103,160.21773299999998,9.306648508155593,158.13003990184086,165.30915060479526,169.54214418315834
41,410.0,165.45606958924128,185.7488645464791,160.21773299999998,9.683575770174478,158.08187691276208,165.83518745868156,169.50799553824586
42,420.0,165.45297755186667,185.57363415775853,160.21773299999998,10.068976741797064,158.03373875078066,166.36748469150186,169.47382292783473
43,430.0,165.449814850549,185.39817162556648,160.21773299999998,10.461550927951368,157.98563146021195,166.90590432462304,169.4396249573772
44,440.0,165.44657725510743,185.22247828845988,160.21773299999998,10.860913207188325,157.9375824871795,167.45024559380602,169.40539718366853
45,450.0,165.44326427429968,185.0465557544727,160.21773299999998,11.26814671462689,157.889640657281,168.0004403940759,169.371135356685
46,460.0,165.43986908399077,184.87040470276295,160.21773299999998,11.681646370851604,157.84178677002495,168.5562631466795,169.33683413812076
47,470.0,165.4363903665313,184.69402477902824,160.21773299999998,12.101619445951075,157.79410507397625,169.1175985856999,169.30248739517842
48,480.0,165.43282877389595,184.5174178242883,160.21773299999998,12.52707437875617,157.74658806429682,169.6843582373297,169.26809597012186
49,490.0,165.42918015021002,184.3405855611846,160.21773299999998,12.96009915424335,157.69923497151422,170.25637058655576,169.23365694053794
50,500.0,165.42544071634828,184.16352552611684,160.21773299999998,13.398393755893961,157.65212616501796,170.8335173661062,169.1991633270511
51,510.0,165.4216115837357,183.9862401763996,160.21773299999998,13.84261050226698,157.60524677613012,171.4156650334815,169.1646139100979
52,520.0,165.4176899148278,183.80872951206823,160.21773299999998,14.292397648117571,157.55863228900802,172.00280127152251,169.1300065357768
53,530.0,165.41367320824364,183.630993164601,160.21773299999998,14.747298645978022,157.51229628430204,172.59463518817927,169.09533541824652
54,540.0,165.40956305259522,183.4530326716673,160.21773299999998,15.207588501380146,157.46628620043217,173.19119911625035,169.0606023624944
55,550.0,165.40535426324715,183.27484698614705,160.21773299999998,15.67190472023895,157.4206006947335,173.79227073488354,169.02580183070307
56,560.0,165.40104758894606,183.09643676692943,160.21773299999998,16.14207233368164,157.37526695314966,174.39781446741642,168.99092920589803
57,570.0,165.39664292804278,182.91780158339276,160.21773299999998,16.617026747233798,157.3302850769385,175.00793080308517,168.9559904466495
58,580.0,165.39213687159307,182.7389429146474,160.21773299999998,17.09804519304876,157.28569018125643,175.62217278938354,168.92097309618342
59,590.0,165.3875318698244,182.55985923417296,160.21773299999998,17.582485982646958,157.24151324471492,176.2404950129653,168.88588184222135
60,600.0,165.3828225101321,182.38055110260163,160.21773299999998,18.07136825300605,157.19776398644612,176.86303787115256,168.85071205748895
61,610.0,165.3780125803288,182.20101979476138,160.21773299999998,18.563388729721183,157.15443306994624,177.4896634395391,168.81546235727967
62,620.0,165.3730966148383,182.02126376959734,160.21773299999998,19.060479467828152,157.1116120053866,178.12008110604629,168.7801308122398
63,630.0,165.36807630893264,181.84128231335634,160.21773299999998,19.561616550285688,157.06925648696952,178.75440964418593,168.74471585328808
64,640.0,165.36295320979102,181.66107786989008,160.21773299999998,20.068643073168825,157.02737116694865,179.3925004400767,168.7092166979563
65,650.0,165.35772208218899,181.48064847207243,160.21773299999998,20.57817079226823,156.98602714724188,180.03435743737768,168.67362612164504
66,660.0,165.35238614187372,181.2999929007747,160.21773299999998,21.091510527143733,156.9452041870287,180.67962989250952,168.63795264334095
67,670.0,165.34694173559203,181.1191144516121,160.21773299999998,21.606768244712104,156.90496964923753,181.32840785586305,168.60218736562143
68,680.0,165.34139190623088,180.93800855076378,160.21773299999998,22.127130459635815,156.86525924787674,181.98083933678694,168.56632686274068
69,690.0,165.33573469823574,180.756678839707,160.21773299999998,22.651026215735452,156.82618613476328,182.63652197587456,168.53037472055146
70,700.0,165.32996738789188,180.5751243445175,160.21773299999998,23.178342156311995,156.78765005181907,183.29559077317106,168.4943308861066
71,710.0,165.3240918549692,180.39334319685838,160.21773299999998,23.70904230975087,156.74975545634447,183.95792729950588,168.45818760251797
72,720.0,165.31810657119922,180.21133671935337,160.21773299999998,24.24304967165114,156.71247749882812,184.623368987116,168.42194592767913
73,730.0,165.31201532179955,180.0291049632799,160.21773299999998,24.78297335478963,156.67587452410805,185.29207556433022,168.3856076669847
74,740.0,165.30580891163444,179.846645042032,160.21773299999998,25.32380897468408,156.63994279892603,185.96359565105652,168.3491711328831
75,750.0,165.29949338967236,179.66396033700624,160.21773299999998,25.867601063273572,156.6045765827018,186.63845329528618,168.31263017660513
76,760.0,165.29307074051638,179.48104882437195,160.21773299999998,26.414602921137952,156.57000111549118,187.31589688525827,168.27598886469804
77,770.0,165.28653648780534,179.29790945386074,160.21773299999998,26.964613370826875,156.5360463297069,187.99652718983276,168.23924358998667
78,780.0,165.27988992272117,179.11454304392535,160.21773299999998,27.51759296497587,156.50298631091945,188.67984081051566,168.20239531962042
79,790.0,165.27313153818307,178.93094874560552,160.21773299999998,28.07005455340789,156.47052322482628,189.36594543302954,168.16543933925954
80,800.0,165.26626316977234,178.74712695522075,160.21773299999998,28.631973883120835,156.43884378849842,190.05417287241175,168.12837488643834
81,810.0,165.25928261942073,178.5630772420853,160.21773299999998,29.19353264486375,156.40790585441692,190.7465076550825,168.09120328621333
82,820.0,165.25218852411166,178.37879751542587,160.21773299999998,29.75781488322788,156.37776725037088,191.44115334663255,168.0539242064382
83,830.0,165.24498521282803,178.19429052315624,160.21773299999998,30.321324424870873,156.3484394231522,192.13692043783405,168.016533545206
84,840.0,165.23766730089898,178.00955397507468,160.21773299999998,30.890574494465262,156.31980950029617,192.8376274360067,167.979035311292
85,850.0,165.23023642912514,177.82458825076867,160.21773299999998,31.462381003856223,156.29210112270687,193.53766462186815,167.9414170313628
86,860.0,165.22269479884724,177.6393927034714,160.21773299999998,32.03669866412077,156.265207431964,194.24181200797082,167.9036929997409
87,870.0,165.2150390049865,177.45396648347506,160.21773299999998,32.613285989567736,156.23905444523194,194.94844282498843,167.86585666040335
88,880.0,165.20727084558706,177.26830993531,160.21773299999998,33.192361671622656,156.21381426371875,195.65651694920007,167.82790162230862
89,890.0,165.19938996078608,177.08242403683252,160.21773299999998,33.7738203666207,156.18958409197916,196.36948044292365,167.78983313456396
90,900.0,165.19139434690425,176.89630531592766,160.21773299999998,34.35868868691996,156.1659973372863,197.08155280260067,167.75164595783107
91,910.0,165.18328975112743,176.70995474265487,160.21773299999998,34.94512763629939,156.14348825481613,197.80057901938264,167.7133460090067
92,920.0,165.17506790562635,176.52337467506825,160.21773299999998,35.53378204387323,156.12174689845162,198.51256445718988,167.6749237787156
93,930.0,165.16673377729555,176.3365622125109,160.21773299999998,36.124747323046655,156.10105499906354,199.23467067928541,167.63638680261195
94,940.0,165.1582863823259,176.1495147795762,160.21773299999998,36.71794338924282,156.08118336282678,199.95605148434848,167.5977304330681
95,950.0,165.14972314761536,175.96223681776377,160.21773299999998,37.313344779001795,156.06248685228698,200.6800828190236,167.55894987225452
96,960.0,165.14104785512495,175.77472455463217,160.21773299999998,37.911818008118104,156.04456553042823,201.4317491870181,167.52004865504475
97,970.0,165.13226209233395,175.58697980513145,160.21773299999998,38.511544124597634,156.02767942286692,202.12862340598613,167.48102728290277
98,980.0,165.12335584158646,175.3989980672114,160.21773299999998,39.11336400075914,156.01173180918317,202.87325393385217,167.44188905160533
99,990.0,165.11434077193618,175.21078518789952,160.21773299999998,39.71727688835684,155.99668860334268,203.5442594827716,167.40262074142314
100,1000.0,,,,,,,
