,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25320526255581366,0.13034055654564075,,3.66592399575033,0.5177099149173687,0.6353475015746922,0.22880988270216307
2,20.0,2.7033832751417104,1.4475060817489664,,6.082890870887426,3.0031246232435524,3.805507014962717,2.3376963924778202
3,30.0,6.811005523656416,4.570737618901064,,7.6988318729605405,6.769820758531352,7.919107618695189,6.07431772256118
4,40.0,10.618623523504969,8.236579716446503,,9.391019459247728,10.377820831129453,11.625782692814123,9.825117340465246
5,50.0,13.624943724629645,11.520988100845953,,11.329313517808384,13.32889367985184,14.562553118336252,12.945180990434118
6,60.0,15.905718734187607,14.170056010759296,,13.509244609223595,15.606832982706335,16.787300997859113,15.37245742643645
7,70.0,17.628990659166806,16.226573122786682,,15.87898621912289,17.33549731715301,18.455880164261146,17.222867985198366
8,80.0,18.941195553199616,17.808864239411793,,18.379813410279024,18.649197468299924,19.71395192699373,18.633185059412046
9,90.0,19.952458283137435,19.031361043612186,,20.685034674171177,19.65728515982847,20.673778854489242,19.717304058540222
10,100.0,20.742278997446526,19.985247077888108,,23.552262666997294,20.44107737747797,21.416535928483082,20.560860535933454
11,110.0,21.367507098859086,20.73858695312623,,26.542827667406755,21.05918188711448,21.99976977686158,21.226018098244097
12,120.0,21.86890501228239,21.341088774254732,,28.710041460824556,21.553538186310725,22.464232811800546,21.757505646228203
13,130.0,22.275941898856054,21.828929927640623,,31.14041900138988,21.95428973496316,22.83900703967941,22.187604594439414
14,140.0,22.61015343367491,22.228575181208218,,33.42028723411765,22.283302668040125,23.145082469110864,22.539813327393365
15,150.0,22.887468040551273,22.55956143839053,,35.512860468341444,22.556625667865408,23.397811566070004,22.83142710102113
16,160.0,23.1198096113257,22.836469210874498,,37.3826669040441,22.786176331877687,23.608574348186934,23.075330464319173
17,170.0,23.316211210756272,23.070306079089477,,39.009044596360134,22.980928428910175,23.785919446439635,23.28123824581122
18,180.0,23.483596960788027,23.26947717628563,,40.37804476401675,23.147729076014663,23.93635474662851,23.456565242053482
19,190.0,23.627334346174234,23.440473995762858,,41.486032150633456,23.291843184745684,24.064890390840972,23.607036851859913
20,200.0,23.751624752560307,23.5883630336877,,42.338630610184495,23.41737595965664,24.175429822731083,23.73711776369832
21,210.0,23.85979170178309,23.71713804605008,,42.948536387138454,23.52756350416278,24.271049737753167,23.850329973521735
22,220.0,23.954489260787494,23.829978468463455,,43.33589460601212,23.624975648470826,24.354194784693043,23.94947625512715
23,230.0,24.03785297669579,23.929437771778403,,43.52341883275378,23.71167660767399,24.426832788175112,24.03680527462341
24,240.0,24.111617248009757,24.017583342222867,,43.53407509228862,23.78933520503489,24.49055401092489,24.114141441900827
25,250.0,24.17719918393735,24.096102019307118,,43.39596627529792,23.859313633856193,24.5466540214339,24.182973039755552
26,260.0,24.235767749520402,24.166381709848274,,43.137466695423846,23.92273632254964,24.596210077213893,24.24452168125792
27,270.0,24.288291425284847,24.22957130372182,,42.77777050340026,23.980514392768182,24.64010553783265,24.29980105119032
28,280.0,24.335579563189224,24.286627337738427,,42.33924182789751,24.033441206515064,24.679082610357057,24.34965705336571
29,290.0,24.378313795488385,24.33835275862942,,41.840948720095824,24.08215953648253,24.713764123003457,24.39479527752631
30,300.0,24.417062620490768,24.385423408174137,,41.304780694712534,24.127195401278296,24.744670512351608,24.435812101435637
31,310.0,24.45231395735972,24.428412466632114,,40.742943299416176,24.169030345823554,24.772259660785824,24.47321450615844
32,320.0,24.48448354512882,24.467809371317475,,40.157188411268535,24.208035859329623,24.796910066101454,24.50743185814027
33,330.0,24.513926270522838,24.50403147642825,,39.56866437037139,24.244572954434474,24.81894984628814,24.538836476265615
34,340.0,24.540950260937876,24.537438121364378,,38.989189293997065,24.27891866884549,24.83865644221441,24.567742597477356
35,350.0,24.565816059108315,24.568340373305755,,38.41009337492104,24.31132445203049,24.85627841698703,24.594423164390513
36,360.0,24.5887558328223,24.597007592741598,,37.84399383287939,24.34202166580796,24.872036032469147,24.61912170997368
37,370.0,24.609970138130993,24.62367356000044,,37.29683475287559,24.371178376544254,24.886120145406863,24.642039094152903
38,380.0,24.62963153503081,24.648543133906163,,36.76812356068814,24.39896290359006,24.898684012259267,24.66335649009284
39,390.0,24.647894972202877,24.671796485294113,,36.2625546327748,24.425531390727404,24.909868035773712,24.683237262053098
40,400.0,24.66489328938547,24.693590667665212,,35.77051292161983,24.450985792518797,24.919829100754132,24.701815837015694
41,410.0,24.680746564856893,24.714065054487023,,35.30570596957841,24.475465348349683,24.928659685673054,24.71921390866525
42,420.0,24.695562130359047,24.733342596004928,,34.865068569349866,24.499081416285375,24.936465183662175,24.73554316824232
43,430.0,24.709431980557437,24.751532844930065,,34.438433575779506,24.52186646367039,24.943315753612758,24.750903523329917
44,440.0,24.72243994031787,24.76873407240333,,34.040807536565474,24.543960427430385,24.94933943491905,24.76537734619598
45,450.0,24.734659351691214,24.78503267251861,,33.66348248579565,24.565375148889636,24.954581130803735,24.779040083985606
46,460.0,24.746154892476376,24.80050520940997,,33.3012165235879,24.58621408035454,24.95906714613922,24.791958127634434
47,470.0,24.756991615721308,24.81522201752377,,32.957667244916294,24.60656201602517,24.9629476966154,24.804197921952515
48,480.0,24.767221522654737,24.82924793163518,,32.639413000052826,24.626350317192433,24.966223419770817,24.81581827321209
49,490.0,24.776887921980393,24.84263522365884,,32.339181857315836,24.645741602082236,24.96891865428183,24.82686020124767
50,500.0,24.786039459634896,24.855436545289475,,32.05052129632887,24.66476730236033,24.971105390191564,24.83737070844995
51,510.0,24.79471552585697,24.867699629723024,,31.780418698023453,24.6834014064874,24.972886778767332,24.84739461588725
52,520.0,24.802950252495215,24.879463455331763,,31.523924637159883,24.70172172880034,24.974190984298335,24.85696326955542
53,530.0,24.810776924990478,24.89076809963733,,31.28229475346914,24.719768051094253,24.975072477413615,24.86611415663116
