,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.9417438932560498e-07,1.8183863011226633e-08,2.584195133387625e-05,5.256612055390774e-05,1.7106691181208365e-07,2.1182839667007688e-06,-7.039956971035275e-08
2,20.0,-5.618561947361488e-07,1.6052926925235625e-07,0.0,0.00010328355225763697,1.3271974688222544e-06,6.192600434254239e-06,-7.07820727121023e-08
3,30.0,-4.7034892186130813e-07,8.283704272021426e-07,0.0,0.00014756146284086225,3.6120081278952162e-06,1.117820540115308e-05,5.467517623487449e-07
4,40.0,2.560169700905452e-07,2.107911126732618e-06,0.0,0.00018331476174441135,6.3143313973116735e-06,1.5683428654423106e-05,1.8097104347381763e-06
5,50.0,1.2114428947356753e-06,3.593966877337742e-06,0.0,0.00021264486792296386,8.8164821830818e-06,1.916379891916223e-05,3.2443828419449518e-06
6,60.0,2.1322341983697577e-06,4.963946716250316e-06,0.0,0.00023718990707496617,1.089606196385579e-05,2.1653541002145278e-05,4.549840907731869e-06
7,70.0,2.927299068620218e-06,6.109123769114347e-06,0.0,0.0002579002071703461,1.2551270708147729e-05,2.3364462980911877e-05,5.635304499006106e-06
8,80.0,3.5845761432483678e-06,7.030444711467689e-06,0.0,0.0002752285011151479,1.3852761718560527e-05,2.4506179116987954e-05,6.506295165505415e-06
9,90.0,4.119444868349273e-06,7.763587027604057e-06,0.0,0.00027967541652247104,1.4878341016531263e-05,2.5242487183958086e-05,7.19718778454258e-06
10,100.0,4.552261476774003e-06,8.348048290516595e-06,0.0,0.0003011534605338473,1.569420485272346e-05,2.5691242317197132e-05,7.74559103007719e-06
11,110.0,4.903807505078554e-06,8.81763022005391e-06,0.0,0.00031947487511811115,1.6351953425843205e-05,2.5934961879687648e-05,8.183335635549806e-06
12,120.0,5.191303474663743e-06,9.19884980348435e-06,0.0,0.00031547797342531257,1.6888499688119483e-05,2.6030987663862638e-05,8.535573667538481e-06
13,130.0,5.428004778597141e-06,9.511785543901218e-06,0.0,0.0003187626774369422,1.733244771422012e-05,2.6020051806832707e-05,8.821607683281286e-06
14,140.0,5.623791456974108e-06,9.77164796594655e-06,0.0,0.00031954957667430545,1.7704837507369586e-05,2.5930646351619675e-05,9.056128009061031e-06
15,150.0,5.787504571002559e-06,9.989875357830221e-06,0.0,0.0003180313535827258,1.802141970377986e-05,2.578346009833575e-05,9.250093007231284e-06
16,160.0,5.925584661930385e-06,1.0175129784950482e-05,0.0,0.0003143409671354392,1.8292194917518012e-05,2.5593359720698382e-05,9.411997405868147e-06
17,170.0,6.042461501236576e-06,1.0334081038779795e-05,0.0,0.00030875513728748284,1.852611895297482e-05,2.5371170279171553e-05,9.54782659219089e-06
18,180.0,6.141974201890374e-06,1.0471621855471839e-05,0.0,0.00030152240528663203,1.8731791575729915e-05,2.5125320719735513e-05,9.662609389843444e-06
19,190.0,6.2277872934596715e-06,1.0591810194827374e-05,0.0,0.00029291561373734565,1.8913547952505842e-05,2.4861770501512434e-05,9.760722588054395e-06
20,200.0,6.301771939579142e-06,1.0697785791843908e-05,0.0,0.0002832135100656789,1.9075279819061815e-05,2.4585034476153153e-05,9.844683703968355e-06
21,210.0,6.365861353563319e-06,1.0791873839158142e-05,0.0,0.000272678975591736,1.92205837165497e-05,2.429886867793703e-05,9.91716584886324e-06
22,220.0,6.4220465648513795e-06,1.0876088803024286e-05,0.0,0.00026157673485235243,1.9351844478594097e-05,2.400583058722826e-05,9.980138297404987e-06
23,230.0,6.471353299612066e-06,1.0952077512263704e-05,0.0,0.00025012889674602505,1.9471297833751518e-05,2.370841902462652e-05,1.003466429177418e-05
24,240.0,6.514962406203551e-06,1.1021082365359912e-05,0.0,0.00023850719265530593,1.9580547326373906e-05,2.3408163127392396e-05,1.008241288896651e-05
25,250.0,6.553315485745255e-06,1.1084034483323026e-05,0.0,0.00022690464174156624,1.9681038567193056e-05,2.3105899739686008e-05,1.0124493945988988e-05
26,260.0,6.587333115053679e-06,1.1141887921267533e-05,0.0,0.00021549145326216237,1.9774487720640276e-05,2.2803403501543947e-05,1.0161378529740279e-05
27,270.0,6.617446382402136e-06,1.1195401476078889e-05,0.0,0.0002043266461339642,1.98602657047961e-05,2.2501089245184034e-05,1.0193941379224976e-05
28,280.0,6.644357769229534e-06,1.1245084166231462e-05,0.0,0.00019349963407074973,1.9941468625767156e-05,2.219973742688007e-05,1.0223109298693458e-05
29,290.0,6.669227834369496e-06,1.1291536704017708e-05,0.0,0.0001830700237545337,2.0018263426868356e-05,2.1899911680786404e-05,1.0248967061454339e-05
30,300.0,6.691053818716845e-06,1.1335090185656185e-05,0.0,0.00017312959475924994,2.0089477850790303e-05,2.160148474036132e-05,1.0271887742850245e-05
31,310.0,6.710584131631749e-06,1.1376081502527052e-05,0.0,0.00016368544512388236,2.0157430147491397e-05,2.1305756583631713e-05,1.029242676729189e-05
32,320.0,6.728295555162333e-06,1.1414950805475657e-05,0.0,0.0001546465070282757,2.0220647942561512e-05,2.1012637006609832e-05,1.0310620287553719e-05
