,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,-7.944907050470666,-8.069087794317278,-3.657137675670954,-3.6571376769512636,-7.900778317691741,-7.854338667922075,-7.962894133648595
1,10.0,-7.944908476292129,-8.069088822084424,-3.659418970962211,-3.657773912197134,-7.9007891714930425,-7.85434533840613,-7.962895507797793
2,20.0,-7.944945697948019,-8.069107200635866,-3.6606432871479675,-3.6587907483752975,-7.900867067201681,-7.854427895073036,-7.962928401053777
3,30.0,-7.945122038857365,-8.06920259486287,-3.6619276738280084,-3.6601502853501993,-7.901104241336761,-7.854702885400116,-7.963081971800927
4,40.0,-7.945529651861011,-8.069453908829248,-3.663268471757639,-3.66180143560429,-7.9015759301013775,-7.855245021330137,-7.9634421043911106
5,50.0,-7.946209816896602,-8.06991655081053,-3.6646664190097917,-3.663714648200166,-7.902317463999262,-7.856082727668892,-7.964054518982335
6,60.0,-7.947171029658405,-8.070616738222798,-3.666124335153154,-3.6658753870800904,-7.903336701331909,-7.857217574591277,-7.964934062207085
7,70.0,-7.948406294240833,-8.07156108036669,-3.667639621247845,-3.6682772627079014,-7.904627173085453,-7.858638417907377,-7.966078608794326
8,80.0,-7.949902226293448,-8.072745442206749,-3.669210296391055,-3.6709179845869566,-7.90617600709149,-7.860329066440633,-7.967477982987086
9,90.0,-7.951643387206716,-8.074160491080503,-3.670840673898648,-3.673796942074791,-7.907968092140265,-7.862272054260938,-7.969118762977608
10,100.0,-7.953614252228443,-8.075794765321664,-3.6725313487970235,-3.6768816476574258,-7.909988098339355,-7.86445035259295,-7.970986698853433
11,110.0,-7.955800081339573,-8.077636275975092,-3.6742811992974813,-3.680271911019745,-7.912221411790363,-7.866848088285833,-7.973067867060908
12,120.0,-7.958187247855827,-8.079673303574051,-3.676072862857433,-3.683868474952553,-7.914654491163141,-7.86945076851546,-7.975349174619038
13,130.0,-7.960763319886345,-8.081894767873875,-3.677932124180215,-3.687703348398314,-7.917274974390285,-7.872245290887765,-7.977818547362732
14,140.0,-7.96351701679418,-8.084290372072461,-3.679827471605356,-3.691775742319313,-7.920071647949235,-7.875219855994252,-7.980464953225229
15,150.0,-7.966438128551227,-8.086850634653548,-3.6817967984384654,-3.6960839234721643,-7.923034366195623,-7.878363841541626,-7.9832783576978485
16,160.0,-7.969517412766622,-8.089566861642572,-3.6837870755761344,-3.700624753525327,-7.92615395077934,-7.881667676055731,-7.986249641363109
17,170.0,-7.97274648943212,-8.092431094945384,-3.6858166614962493,-3.705394548106066,-7.929422076675686,-7.8851227125037395,-7.989370517490356
18,180.0,-7.976117742543543,-8.095436049831179,-3.687939421125164,-3.710388764496487,-7.932831193697989,-7.888721119498189,-7.992633437631784
19,190.0,-7.979624236395707,-8.098575050732379,-3.6900570824721237,-3.715602106508155,-7.936374428556869,-7.892455781737841,-7.996031520072666
20,200.0,-7.983259637970802,-8.101841971980113,-3.6922150865064074,-3.7210286813719313,-7.940045503896151,-7.89632021496331,-7.999558469450724
21,210.0,-7.987018143002768,-8.10523118025502,-3.6944121055519297,-3.7266620884197974,-7.943838676071909,-7.9003084891488164,-8.003208514646326
