calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
05b9ed29-8d67-4e93-93e5-56a86c87de41,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--211-2,211-2,2022.57
21eeb93a-4bd0-479e-abd4-83c179a03e3b,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--210,210,2034.18
cad0bbea-8414-4c80-b756-422dd7685076,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--332-2,332-2,2103.61
355bd0a4-868a-41ea-8778-3952dd14034e,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--311,311,2117.10
8c6e438d-7c41-4799-89e3-dbb961d47c09,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--100,100,2118.09
8062aea1-e4bb-47a8-8320-afaf12e86315,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--321-2,321-2,2126.06
9f067bd7-5c62-471d-8035-e4bd01d4ed08,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--221,221,2146.64
976cc4fc-1ae0-4f53-8b78-154c741d3877,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--321-1,321-1,2154.66
a1350337-2412-4806-b30f-e821a654ae9a,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--111,111,2154.98
29f24170-9fa8-4d60-804f-242593942647,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--322,322,2176.99
eccbdadf-63dc-4500-9072-70fec96aca7d,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--320,320,2187.06
45287066-4168-43a1-ab90-7bee0679487a,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--331,331,2195.00
73665a37-8ac2-46f4-bc4e-aa239d6acd23,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--310,310,2198.75
ddb30dd7-b8c2-4767-ad8e-6f2375f9eae8,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--332-1,332-1,2241.38
6d687711-e0b6-4e7d-8447-ffa1f851c33d,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--211-1,211-1,2254.34
8f4f262d-e0eb-49de-97be-a3ef07bde713,Ta,A15--beta-W,A15--beta-W,5.2941245490586635,A15--beta-W--110,110,2323.43
1bed163f-5ce3-4595-aaa7-a75bd568d303,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--110,110,1984.31
c4402a12-2f2c-4b65-a085-da24b9ed499a,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--320,320,2210.10
278504c1-4cb8-4b9a-84a6-033576da768b,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--321,321,2283.35
d19e69f4-0b9d-4f2c-81d9-1a135e118fcb,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--331,331,2301.30
31a55c04-a905-4991-aac6-00ea7169c580,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--210,210,2309.53
e6e4fa29-814d-43df-a3ed-90d999b18d29,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--100,100,2342.06
0a593110-2b84-49f4-8d8f-de340472a8d9,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--211,211,2360.73
c3467dbc-a050-4d9f-a25a-126e28323849,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--310,310,2385.38
691f5151-9e14-4b6a-812c-9d4dbc81294b,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--221,221,2412.49
4b725324-34e1-430f-a2e8-a6a611bb1716,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--311,311,2467.36
733895dc-47a1-4b85-a3d4-6dbb1ff3be27,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--322,322,2479.07
4cc23454-d272-4461-8ae7-9dd3aee3556c,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--332,332,2497.85
f6cd19c1-bbe9-44c5-85f8-487e01e87b62,Ta,A2--W--bcc,A2--W--bcc,3.302538070327776,A2--W--bcc--111,111,2573.55
