,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34537750644186727,0.16740971989459535,-10.198304178652132,3.6722429592133032,0.6468564612673026,0.7321907989200387,0.304113332784547
2,20.0,2.6845951002020616,1.486177506784444,1.1591850201767744,6.613124042262852,3.0736082358763226,3.7134073709205095,2.3287229727923826
3,30.0,6.694313501778018,4.513193083685159,1.632858434164627,8.440926338703115,6.788170685330512,7.732694349053004,5.979060028747856
4,40.0,10.518915697797473,8.15602642009149,2.205629880980121,10.114074957099493,10.414445227629336,11.40729052747466,9.73661095868623
5,50.0,13.558499811811814,11.459831839824828,2.893060944226515,11.941335092736237,13.397162178836515,14.334862628388706,12.887005265189742
6,60.0,15.86519816483531,14.134418779822864,3.321217295640595,13.959703975928578,15.70209541688029,16.556684244465618,15.341371754740223
7,70.0,17.605421863464812,16.210875885194188,3.7409637845049337,16.131621681194325,17.449727982795984,18.222583222991073,17.210998727412434
8,80.0,18.928801913369234,17.806342830888113,4.60832475489413,18.389004602741053,18.776137486217756,19.47764372747853,18.633706140661626
9,90.0,19.946781551874636,19.036840671082732,5.236035568232764,17.866516751666715,19.791955080555017,20.433623957941073,19.72550187597797
10,100.0,20.740894118530527,19.995286171886153,5.709581077410805,29.48186170530774,20.58103350641344,21.172499462839323,20.573804795116942
11,110.0,21.368729979844776,20.75098173148886,4.437784312302369,21.89549022345065,21.201942275901082,21.751569033663888,21.241575751059692
12,120.0,21.87194678240676,21.35453653554737,7.826635855643401,27.592063711905652,21.69808089298517,22.21195686957683,21.77465145151601
13,130.0,22.27966735513046,21.842542982727565,4.526316182978781,29.792432558957195,22.099730865442766,22.582941578107185,22.205442487712485
14,140.0,22.614321951377153,22.24197967748408,9.993104897749813,31.850032409385427,22.429241120614076,22.885236366054393,22.55809656450774
15,150.0,22.89199712529115,22.572430216214862,3.032097476397896,33.670830008095464,22.70296472993754,23.134634974200072,22.849553340768882
16,160.0,23.12445287700294,22.848715180989167,6.068357161739321,35.346770980783646,22.93130649653786,23.342044229358827,23.093579386945315
17,170.0,23.320514848061023,23.081880715027648,15.282832858450291,36.81082411967996,23.126092545953124,23.516377380414635,23.298792709100862
18,180.0,23.48776023710157,23.280267864286213,-0.8854375054780554,38.05635805833291,23.292741313560512,23.663952984191848,23.47413704894951
19,190.0,23.63165278224077,23.450644726918213,7.395711889286854,39.09032452180428,23.43600348918902,23.789908070017894,23.62417584559379
20,200.0,23.755370226190905,23.597823149940297,7.528757192611055,39.912568116443914,23.561121901424297,23.897686788240797,23.75389605936474
21,210.0,23.863438389388044,23.725961077404506,7.649190099813441,40.52185458187467,23.670434288375382,23.991279684411683,23.866890395088422
22,220.0,23.95796210123791,23.838172898820662,22.52997147201343,40.99879345313517,23.767120952735723,24.071551981305742,23.96570524056963
23,230.0,24.041269997734627,23.937195444977956,-6.869730135082885,41.248420622232864,23.853278023353848,24.143074321150564,24.052406580243055
24,240.0,24.114709589868834,24.02475010581799,4.5254727136475354,41.32783974452161,23.929810561640913,24.20413961117464,24.1299019376179
25,250.0,24.180071743482266,24.10277873749172,11.37615407422576,41.38112578342865,23.9990232915521,24.258304054597122,24.198099180134406
26,260.0,24.238442340136675,24.17262383165531,8.210675382811226,41.380975346391686,24.062099827390462,24.306732373507256,24.25952164928565
27,270.0,24.290528585130577,24.23544185288265,3.3833282172459858,41.02055094380073,24.11713768334431,24.348185567320247,24.31442035118697
28,280.0,24.337917672806494,24.292063394048874,13.059603846323274,40.90181294854053,24.172450899919536,24.38660240746352,24.36452825335199
29,290.0,24.381205955289364,24.34354271144305,2.469849410064619,40.339832353886614,24.21765911325872,24.418776596242566,24.4088444005671
30,300.0,24.418412267250634,24.39016184131926,14.312920442395885,40.54357314006773,24.262995977703717,24.448510628407625,24.450012389327437
31,310.0,24.454742920820973,24.43291790739507,42.12306301731967,39.76676373408181,24.30323217691414,24.475682932271393,24.486864714056058
32,320.0,24.485783179788207,24.47206471362908,-24.974900525752,39.082462875611185,24.339800434736116,24.498012363633524,24.521192185946898
33,330.0,24.515937480099122,24.507913925905417,-0.041503926407225805,39.20880086075523,24.37839173282752,24.52042896069815,24.552608036358983
34,340.0,24.542462045967,24.541138693043617,7.921238119293203,39.023025944343686,24.40764191773389,24.53655614914601,24.580834185217213
35,350.0,24.56708916021595,24.57183490469771,18.165448872431945,37.548704783994175,24.443068443571153,24.554617497799526,24.607453117811392
36,360.0,24.59024733778558,24.600251436719503,-2.2669707888767427,38.26580908391532,24.470192034003453,24.568892763635095,24.632857973049063
37,370.0,24.61132857924001,24.626751787547278,7.982075932741135,37.03699867682316,24.49955020216715,24.584117242565846,24.654197517556955
38,380.0,24.6306169580498,24.651302945470047,21.06608443338842,37.540906391187505,24.524196327859922,24.592028105887504,24.67654913800473
39,390.0,24.64938670898905,24.67462263128128,-5.055373491512863,36.78575304813375,24.55239908884107,24.603991884986552,24.696007447070706
40,400.0,24.66533300142375,24.69602153424022,8.012649777019378,35.3385797692554,24.57083246286853,24.61590530684974,24.714277238585392
41,410.0,24.68179404515575,24.71647407016954,24.688900524257065,37.14040776214407,24.60136679641389,24.620389979178448,24.731004224256743
42,420.0,24.69648983798409,24.735431995079118,-8.587778599206853,35.10737477167657,24.619223088150964,24.631153621908062,24.747970882774165
43,430.0,24.710162848899746,24.753543445738487,8.060682735651323,34.577250789958285,24.640406775949472,24.62984902942806,24.763279305279593
44,440.0,24.72360722753741,24.770658078419867,8.068623562771547,36.444460265079584,24.665055918161542,24.648402324966096,24.777601586599786
45,450.0,24.73486508514205,24.78691766279116,8.092891052977714,33.846325601365116,24.67602852661358,24.63932103021867,24.790875600359744
46,460.0,24.746389589659103,24.802006799978958,31.18775232609179,34.29016414708138,24.70682362121216,24.64709024667226,24.803067400426006
47,470.0,24.75824078302059,24.816653451082022,-14.992118042216909,32.69777995935249,24.71892161181711,24.65814944934689,24.816347545788275
48,480.0,24.767634412615156,24.83116347321819,8.12187887139718,36.35083213502242,24.73202603451089,24.653674174040095,24.82796153190478
49,490.0,24.776854541853695,24.843444580302272,8.104376468884725,32.448619502627686,24.761310809995823,24.65695582513734,24.837938952740696
50,500.0,24.786709016829125,24.856752886147593,8.123734179804632,33.66949189505087,24.77064573790696,24.656082401569407,24.84884434046942
51,510.0,24.795078158690362,24.868795253503105,39.819620982820474,33.131882946409824,24.790180597022008,24.676852293495774,24.8589752239176
52,520.0,24.80295940990735,24.880302939038376,170.17959138905687,32.40690389501273,24.804826512940082,24.643858336683188,24.867613820129442
53,530.0,24.81158648184375,24.891835994606907,-185.58550762405213,32.9740140371281,24.826659187372083,24.67202931345077,24.87790051157542
54,540.0,24.817820590377256,24.902299395470248,8.191419234407407,30.60764822956749,24.83756012403674,24.64927513887328,24.88575218113584
55,550.0,24.825562080298006,24.912816843405217,8.124609300655308,34.000310588128585,24.854527355872403,24.662222886047065,24.893440125536998
56,560.0,24.832527345883936,24.92270179335445,8.187115088323338,32.118036679126945,24.86533999076323,24.702258661608603,24.90372824799984
57,570.0,24.83817627073058,24.932773004796548,8.172229772487434,34.54338688531066,24.883980702634766,24.630180102067065,24.908491143128842
58,580.0,24.845541449384122,24.941721787960343,54.4871922948659,29.684412915860978,24.901431268194177,24.63937282555324,24.917829524712666
59,590.0,24.849837098288067,24.95095773372717,-38.131234744127546,31.685602497475937,24.913775551507122,24.68641616738712,24.9241648583559
60,600.0,24.857029995439202,24.960141033911864,8.151683825411796,29.294276823429502,24.92204427744386,24.674365749946183,24.931183308044993
61,610.0,24.860901568381585,24.968268351850174,8.240327763020748,33.06326668151502,24.95337757402073,24.629598812967355,24.937771354534394
62,620.0,24.86684134458172,24.97641424193863,8.15285353310152,31.151127695387586,24.952643575748098,24.671288771847998,24.94425761796469
63,630.0,24.872659582799585,24.985253820611288,8.211877183209465,34.79649823383756,24.963436047668612,24.654634470721792,24.950719643427128
64,640.0,24.87573022835742,24.992604417632872,8.197098983601919,28.207863652093856,24.99045804068779,24.671177046342923,24.954981040302982
65,650.0,24.881809036235946,24.99998618938428,8.180358484049673,30.88786244731946,24.99522008184514,24.608165478852612,24.963969394591757
66,660.0,24.885058525190956,25.008558522848084,8.207768485360129,27.176397436173282,25.021272049508806,24.642712276837184,24.96726955350614
67,670.0,24.890715546155768,25.014559517300015,79.45163609463113,33.658500658115884,25.01406641107688,24.690684221269525,24.972115410203152
68,680.0,24.89423308121829,25.02294918571405,-63.034413605781104,30.523945316853176,25.05263191936585,24.612144853892232,24.979074216933988
69,690.0,24.897410249525265,25.029757004095696,8.26289992296345,30.359685616963255,25.03574917681913,24.65670821848171,24.98467686590227
70,700.0,24.902134515004928,25.03614081462465,8.197230028447123,30.34591613980962,25.072080193585606,24.642823045494172,24.98760133800604
71,710.0,24.905447238495064,25.043419841866132,8.236897899643127,30.255344386058912,25.074484675093007,24.615907868947065,24.993293435573694
72,720.0,24.91065989545112,25.050171318662933,8.163381595355585,35.76005605841635,25.099463398260806,24.667654561297923,24.999121285656646
73,730.0,24.910715533889007,25.055857941161218,8.266839492380797,25.25801580596332,25.106678729639736,24.5713289210813,25.003628464366876
74,740.0,24.91660117546636,25.06349031659945,8.255924141365893,29.67854382391189,25.087580424552847,24.709584787791083,25.0064917453456
75,750.0,24.920871542317983,25.06924487790727,8.176209670812456,30.27950378410408,25.15755127196587,24.537469799112262,25.012759876982702
76,760.0,24.922365386598727,25.07522625478519,8.226518728934806,29.90016776475166,25.119649186005702,24.69754657765604,25.016247312458745
77,770.0,24.92518815867263,25.081751957782384,8.284457664553452,29.872355208095236,25.20490487921111,24.583057105404762,25.021240389972736
78,780.0,24.92869023854853,25.0876266510171,8.198847135901575,22.26878464094084,25.129746860896205,24.619961134604637,25.02411530112727
79,790.0,24.932405202577762,25.09386175090008,125.09567270311763,44.42501881849677,25.191310377615377,24.46153747181194,25.028302554141167
80,800.0,24.93441422662176,25.099729671707667,-108.58811647575837,22.545218925912135,25.18825555542954,24.981833226129027,25.033163350566795
81,810.0,24.93678993932537,25.10495595253065,8.23431880102121,29.542610667531843,25.213180745849186,24.5264212986536,25.037337251498645
82,820.0,24.941382939873037,25.111816362979397,8.219743553279118,21.671675281497777,25.22573715658167,24.224509111944748,25.04003604167969
83,830.0,24.94182174385741,25.116840693679674,8.29517507821826,36.61743289491606,25.20056557246257,25.24279500558387,25.045676207603105
84,840.0,24.945189141181398,25.122746916692034,8.191292186972523,29.32607008820121,25.275904925766888,23.778946759253152,25.04504297878233
85,850.0,24.948749031648976,25.128253893514447,8.36895787519332,29.263428854551606,25.25229170501318,25.010475916832036,25.054468800620164
86,860.0,24.949777484675767,25.13361588707411,8.061406582779911,28.76804429378358,25.238795865597037,24.59466048666252,25.055911326793968
87,870.0,24.95303879501565,25.139384086333184,8.45238033448256,29.31853834236353,25.299332850067014,24.438149378302423,25.057297545264092
88,880.0,24.95532917858043,25.14533932829453,8.12996857926947,29.121799998601617,25.33758534734378,25.25499809861387,25.06316577574052
89,890.0,24.956793507070586,25.149601728434675,8.219236431883276,31.624193541862052,25.23318182254667,23.705920360903512,25.06486041178465
90,900.0,24.961722475067013,25.155468753794654,8.319775683209917,27.250592601225776,25.376806589775732,25.916318345011113,25.070914115456965
91,910.0,24.9601833475171,25.161857810663893,8.312186529155374,28.847534828491483,25.288410319336524,21.97083198980105,25.07074792956113
92,920.0,24.96465025071874,25.166208823855463,8.179859971860907,29.131081811025087,25.38517130591501,26.64558848133648,25.077395237671894
93,930.0,24.96642288277831,25.170624778003788,8.289271502369264,28.982161151173052,25.321487411016484,24.64370689236188,25.079056128043593
94,940.0,24.967334525906704,25.17774745014781,8.147018396855778,28.967530944461117,25.44307939793545,22.763054855154763,25.080596233700003
95,950.0,24.971181652935435,25.181644343919064,8.399038216166286,31.180475043809096,25.32293688628994,34.34389231613907,25.08550926759212
96,960.0,24.97401411238253,25.187715844472883,8.25653381084329,26.63688436891431,25.41546092424486,7.390187154284521,25.089150853791722
97,970.0,24.971167486670026,25.191223803725332,223.32543100251021,28.822193451394327,25.392972429733575,36.406679616711266,25.093888430093358
98,980.0,24.97883821903121,25.19889090828554,-206.85094523511833,28.853864989263712,25.389525135994223,3.3861531705191856,25.091674245250935
99,990.0,24.976285942229204,25.201686062466493,8.216216910646343,28.684752191655612,25.509984849021876,60.628376058691344,25.098503893821206
100,1000.0,,,,,,,
