key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d006fc9-615e-48cb-a0d1-05694c79a42c,A1--Cu--fcc,mp-6986,dynamic,True,-8.090001506093998,-8.090001506093998,3.302538082745267,3.302538082745267,3.302538082745267,90.0,90.0,90.0
7f2ec24c-6abc-42f2-90d4-827955315c2c,oqmd-1215910,oqmd-1215910,dynamic,True,-8.090001506088166,-8.090001506088166,3.302538070009881,3.302538070009881,3.302538070009881,90.0,90.0,90.0
f6b82175-267e-40d1-8849-e7f44b405b78,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.090001506086997,-8.090001506086997,3.3025380720967736,3.3025380720967736,3.3025380720967736,90.0,90.0,90.0
206a2162-f17b-49c3-84fd-72f2081ed910,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.090001506085748,-8.090001506085748,3.3025380704252973,3.3025380704252973,3.3025380704252973,90.0,90.0,90.0
eaeb233f-f87f-4359-a191-cadc8a899132,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.090001506085498,-8.090001506085498,3.3025380774067368,3.3025380774067368,3.3025380774067368,90.0,90.0,90.0
2a11a13d-5ba5-42e6-897a-f2db9096abd5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.090001506083748,-8.090001506083748,3.3025380705156295,3.3025380705156295,3.3025380705156295,90.0,90.0,90.0
943af0ee-f22e-4ec6-aa0a-589feb1457b1,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.090001506083748,-8.090001506083748,3.302538069711764,3.302538069711764,3.302538069711764,90.0,90.0,90.0
f4d14fb3-1a25-4df9-91e0-d3f94c557dd5,oqmd-1214752,oqmd-1214752,dynamic,True,-8.090001506083498,-8.090001506083498,3.302538070121955,3.302538070121955,3.302538070121955,90.0,90.0,90.0
fb4cd5ce-aa5a-4480-ae67-ed9e804dbda6,oqmd-1215108,oqmd-1215108,dynamic,True,-8.090001506083247,-8.090001506083247,3.3025380749101463,3.3025380749101463,3.3025380749101463,90.0,90.0,90.0
e79b7801-38b9-45bb-a803-70a5ff0db81d,A2--W--bcc,mp-50,box,False,-8.090001506081999,-8.090001506081999,3.3025380703273766,3.3025380703273766,3.3025380703273766,90.0,90.0,90.0
d03f6751-885e-4da5-8682-450e966347e6,A2--W--bcc,oqmd-676531,static,False,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
bd4d59bb-ecfd-49fb-a68b-13acbd0e1076,A2--W--bcc,oqmd-676531,box,False,-8.090001506081999,-8.090001506081999,3.3025380703277265,3.3025380703277265,3.3025380703277265,90.0,90.0,90.0
a6fa3bc9-a59d-4a3a-b1af-a9f7a04625c7,A6--In--bct,A6--In--bct,dynamic,True,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
9d7a2a34-afa1-4ec5-96c7-0045e6a79787,A2--W--bcc,A2--W--bcc,dynamic,False,-8.090001506081999,-8.090001506081999,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0
94e0f0ed-978f-4d18-825b-d6dce09685b6,A2--W--bcc,mp-50,static,False,-8.090001506081999,-8.090001506081999,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0
