,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,18.569178982304287,18.035795273378906,310.8290368894106,569.0632486216734,18.37040116826214,18.298233289881477,18.41034875383177
1,10.0,18.56918027125151,18.035797529795072,310.9897685386888,569.2134041076949,18.370391371320057,18.29833145782539,18.410351297189564
2,20.0,18.569106869119498,18.035801832588337,310.9897685386888,569.661675430098,18.370464019584553,18.299008511124367,18.410322832215577
3,30.0,18.56897160789701,18.035855435276844,310.9897685386888,570.3901377361641,18.370878995987017,18.300597826786436,18.410325234773378
4,40.0,18.56893219120398,18.036100639973775,310.9897685386888,571.3450274923849,18.371791134869557,18.3030998679538,18.41052414977093
5,50.0,18.569066687132157,18.03661580522128,310.9897685386888,572.4848572879365,18.37319910753877,18.306338934005115,18.410991589126635
6,60.0,18.56938209848198,18.03739709996944,310.9897685386888,573.7797468297027,18.375030874521112,18.310116247919346,18.411718795875228
7,70.0,18.569858572563216,18.038406538783363,310.9897685386888,575.2067525845772,18.3772034170387,18.31426851106368,18.412666996953817
8,80.0,18.57046928907606,18.0396010771323,310.9897685386888,576.7466656428496,18.37964401962003,18.318674308892334,18.41379401557856
9,90.0,18.571189917786867,18.040943067143157,310.9897685386888,578.381494990738,18.382295593620217,18.32324692533967,18.41506310853346
10,100.0,18.571999348936178,18.042402325763536,310.9897685386888,579.9818473532581,18.3851139808702,18.32792479540596,18.416444748923688
11,110.0,18.572880809730524,18.043955444061005,310.9897685386888,581.874765798283,18.388066388521345,18.332664268481473,18.417916033518523
12,120.0,18.57382090558229,18.045584424299793,310.9897685386888,583.6997347160138,18.391127596973732,18.337433934385082,18.41945914869588
13,130.0,18.574809256550623,18.04727541647571,310.9897685386888,585.557653986225,18.394278359575058,18.342211098812133,18.421060446528124
14,140.0,18.575837388650413,18.049017660568058,310.9897685386888,587.4328132275807,18.397503954331896,18.346979240045943,18.422709216063264
15,150.0,18.57689858926287,18.050802789409914,310.9897685386888,589.3119321220544,18.40079285593611,18.351726079418015,18.42439721478681
16,160.0,18.57798766636042,18.052624165967558,310.9897685386888,591.1812066566853,18.40413612255068,18.356442659988026,18.426117763820045
17,170.0,18.579100298038178,18.054476545286867,310.9897685386888,593.0285815671095,18.407525896840955,18.361122140221802,18.427865746238677
18,180.0,18.58023293632599,18.056355694442193,310.9897685386888,594.8432190790284,18.410956522838575,18.365759523114754,18.42963668515223
19,190.0,18.581382684265378,18.05825813186527,310.9897685386888,596.6157527308126,18.41442330084687,18.3703510521874,18.43142731384838
20,200.0,18.58254735430551,18.06018108729383,310.9897685386888,598.3383804665586,18.41792216440094,18.374893912152586,18.433234766130475
21,210.0,18.583724743775043,18.062122210837945,310.9897685386888,600.0049029895915,18.421449841226302,18.379386000193918,18.435056701166655
22,220.0,18.584913382608544,18.064079570177167,310.9897685386888,601.6105549125031,18.42500358477801,18.383825877888583,18.43689123642525
23,230.0,18.58611180735798,18.066051541508948,310.9897685386888,603.152249481726,18.428580997304106,18.388212380385312,18.43873675565293
24,240.0,18.587318928527974,18.06803678611363,310.9897685386888,604.627871047158,18.43218015256305,18.392544986773142,18.440591767091398
25,250.0,18.58853372103901,18.07003412794095,310.9897685386888,606.0364114042183,18.435799240820216,18.396823094252877,18.44245526885518
26,260.0,18.589755259045802,18.07204256374141,310.9897685386888,607.3781205433984,18.439436866080563,18.401046489772035,18.444326177625772
27,270.0,18.590982859247383,18.07406126139602,310.9897685386888,608.654107281729,18.443091849177893,18.405215224012018,18.44620366445552
28,280.0,18.592215755691146,18.0760894911839,310.9897685386888,609.8654055913291,18.446762560171415,18.40932923757868,18.448086968002265
29,290.0,18.593453525911453,18.078126604350516,310.9897685386888,611.0142819380156,18.450448959914706,18.4133888695176,18.449975600644034
30,300.0,18.594695835246988,18.08017208778576,310.9897685386888,612.1025735735042,18.454149479123885,18.41739426937841,18.45186883184658
31,310.0,18.59594188812298,18.08222541197426,310.9897685386888,613.1337433482931,18.457863644459024,18.421345730742946,18.453766311149764
32,320.0,18.59719162789793,18.084286185186432,310.9897685386888,614.1097949675129,18.461590741065585,18.425243883540052,18.455667512613342
33,330.0,18.59844443615835,18.08635403671738,310.9897685386888,615.0331420427647,18.46532975099572,18.429088989972605,18.45757209874728
34,340.0,18.59970027849196,18.088428629264705,310.9897685386888,615.9072618769175,18.46908086654566,18.432881736898924,18.45947983769643
