,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07302006661937288,0.04186799040623638,11.49689877826314,2.7717207649165263,0.17147024194612984,0.1446757500309514,0.06756173439911937
2,20.0,0.834178432761342,0.42364848604336053,12.109398769182492,3.243655961828527,1.1142021818580983,1.3093120118544854,0.7336900580315607
3,30.0,2.69083328063747,1.5563463707580787,12.669978483502252,3.7220105044355454,2.9958411711243835,3.51830832760461,2.36442734885251
4,40.0,5.185492966240782,3.3708139215251127,13.21858329132653,4.21227559194845,5.42193760901056,6.2376431361932525,4.6333608192049605
5,50.0,7.8894419342346325,5.567766658715949,13.771048699522018,4.7194891685803855,8.043948579090078,9.096742043675128,7.170344170357233
6,60.0,10.58205787301486,7.907524368513918,14.33208678058951,5.243553789493046,10.664214493813278,11.905389798873069,9.751148321484264
7,70.0,13.167085748736392,10.248909529383635,14.89892599315144,5.779132374024553,13.187736011966617,14.580273856578156,12.262898919001053
8,80.0,15.608619909718032,12.519656306995238,15.465573102613643,6.318700290063059,15.575762859681884,17.092389768891604,14.655920183122614
9,90.0,17.898695845810643,14.687244706426393,16.02585359616264,6.855095241245625,17.817842726919036,19.43839521230318,16.913142369956383
10,100.0,20.041856103205195,16.740392699756615,16.574783233175147,7.3826585342043485,19.916915674785635,21.626242860594807,19.03345194517875
11,110.0,22.0478163497398,18.67864864981285,17.108876600755725,7.897423695466292,21.881739084318124,23.66822331312017,21.02308571842531
12,120.0,23.92797834663377,20.506790777910254,17.625983766112515,8.396885594294234,23.72314029553102,25.5776868888962,22.891282044362878
13,130.0,25.69379842252071,22.231872288391063,18.12498957285547,8.87965933268688,25.45221594112791,27.367564396990133,24.648125192786054
14,140.0,27.35606310146922,23.861687279389123,18.605520736283204,9.345161951305382,27.079511307612112,29.04976049752381,26.30351140670542
15,150.0,28.92461002928786,25.403994684752632,19.067707811966745,9.793357789311376,28.614689054525606,30.63496465147083,27.866686948029788
16,160.0,30.408264992270873,26.86614594962401,19.51200733192587,10.224569382965187,30.066438378995727,32.13265573374258,29.346075691251993
17,170.0,31.814879872533762,28.254926840770807,19.939075024900063,10.639342861115681,31.442498112238773,33.55119012336032,30.749250397535878
18,180.0,33.15141348031238,29.576511395363095,20.34967818543296,11.038354729457796,32.74972953537003,34.897919510289114,32.082972073500464
19,190.0,34.42402625049687,30.836472875565264,20.74463652573893,11.422348649561648,33.99420664991763,36.17931284128067,33.35325832684421
20,200.0,35.638174719925956,32.039821895046174,21.124783144295613,11.792093380528918,35.18130811700035,37.40107093273506,34.565460766304454
21,210.0,36.79869939805525,33.19105566718924,21.490939440093715,12.148355405593788,36.315803588632,38.56822929249167,35.72434157990392
22,220.0,37.909903583015264,34.294209888954704,21.843899568067616,12.49188163256952,37.40193151879112,39.685248106422016,36.83414474268229
23,230.0,38.975622646484204,35.352908940788886,22.18442135092711,12.823388941130519,38.44346773491047,40.75608992769395,37.898660084212565
24,240.0,39.99928424848252,36.37041237323098,22.513221511356697,13.143558341083635,39.44378510387026,41.78428626173827,38.921279865975116
25,250.0,40.98396034094783,37.349656897316564,22.830973756319803,13.453032202124051,40.40590508480764,42.77299443478941,39.90504820950035
26,260.0,41.93241193975277,38.293293758083266,23.13830870967486,13.75241349959778,41.332542113406724,43.72504610950089,40.85270401833407
27,270.0,42.84712762893464,39.20372170631478,23.435815010133762,14.042266355309907,42.22614176287709,44.64298869141847,41.76671813525818
28,280.0,43.73035668302531,40.083115937193725,23.724041112437448,14.323117382920362,43.08891355739333,45.52912071768553,42.64932547142784
29,290.0,44.584137592436925,40.933453418999136,24.003497481238462,14.59545750606467,43.92285921718593,46.38552216474746,43.50255279077272
30,300.0,45.41032267277542,41.75653503604443,24.274658971167156,14.85974402638556,44.72979701258131,47.21408046888735,44.32824276037879
31,310.0,46.21059934120011,42.554004944782754,24.537967257714598,15.116402793563909,45.51138280758815,48.01651292726997,45.12807480085628
32,320.0,46.986508555379686,43.32736750503563,24.793833232175164,15.365830380840052,46.26912828664782,48.794386038876766,45.90358319749579
33,330.0,47.739460834399964,44.07800210754871,25.042639306976834,15.60839620469555,47.00441678218277,49.54913225312899,46.65617286661222
34,340.0,48.470750215642894,44.80717617938613,25.284741600112966,15.844444551355831,47.718517055456765,50.28206451728446,47.38713311307462
35,350.0,49.18156644637363,45.51605661141619,25.52047198240896,16.07429648903295,48.412595328014795,50.99438894982417,48.09764966449881
36,360.0,49.87300566209622,46.20571981909593,25.750139981339633,16.29825165573824,49.087725814435345,51.6872159140032,48.788815224413455
37,370.0,50.54607976463271,46.8771606182244,25.97403454156823,16.51658991971925,49.744899968068715,52.36156972171724,49.46163875005601
38,380.0,51.20172468012765,47.53130007196522,26.192425646486747,16.729572914243455,50.38503461875544,53.018397161341824,50.117053629483074
39,390.0,51.84080764964779,48.16899244333463,26.405565807483626,16.93744545139013,51.00897915412806,53.658575012897956,50.75592490653219
40,400.0,52.46413368213706,48.79103136852676,26.613691429042486,17.140436821220828,51.61752187318339,54.28291668868603,51.37905568017336
41,410.0,53.072451280137706,49.39815535019517,26.81702405837765,17.338761983633574,52.21139562164624,54.892178116541174,51.987192786220774
42,420.0,53.66645753254223,49.99105265610406,27.015771528458824,17.532622660571068,52.79128280249583,55.4870629653387,52.58103185374436
43,430.0,54.246802654983,50.57036569666285,27.210129003092995,17.722208336262543,53.35781984149626,56.0682272977009,53.161221815313965
44,440.0,54.814094047019694,51.13669494492536,27.40027993236143,17.907697172978043,53.91160117618463,56.63628372255236,53.72836893904681
45,450.0,55.36889992557736,51.69060245396657,27.586396926223557,18.089256849410553,54.45318282711233,57.19180510982093,54.28304044097644
46,460.0,55.91175258585323,52.232615019192465,27.76864255356631,18.267045328373307,54.98308560200746,57.73532792084948,54.825767728251606
47,470.0,56.443151333999744,52.76322702704422,27.947170073412135,18.44121156002959,55.501797976605154,58.26735520068327,55.357049316840445
48,480.0,56.96356512990712,53.28290302586379,28.122124104452585,18.611896126391226,56.00977869003763,58.788359272169345,55.877353461614035
49,490.0,57.47343497339431,53.792080050397075,28.293641238530007,18.77923183234917,56.50745908764505,59.29878416643237,56.38712053172681
50,500.0,57.97317606279863,54.2911697272501,28.461850603197238,18.94334424805056,56.99524523981865,59.79904781980169,56.88676515995693
51,510.0,58.46317975121301,54.780560185226705,28.62687437800715,19.10435220700116,57.47351986180361,60.28954406334879,57.37667819102577
52,520.0,58.94381532252189,55.26061779157958,28.78882826874394,19.262368263879686,57.94264405626648,60.770644427885784,57.85722845080326
53,530.0,59.41543160655355,55.73168873260166,28.947821943422166,19.417499115679767,58.40295889771301,61.2426997844188,58.32876435557715
54,540.0,59.87835845039316,56.1941004548329,29.103959433495362,19.569845989455626,58.854786875517526,61.70604183758834,58.7916153782695
55,550.0,60.332908060809515,56.64816298117492,29.25733950341187,19.71950499964254,59.29843321031007,62.16098448750869,59.246093386428555
56,560.0,60.77937623099977,57.09417011457178,29.408055991321884,19.866567477639304,59.73418705671196,62.607825073574105,59.69249386512301
57,570.0,61.21804346330305,57.532400540516655,29.55619812349966,20.011120276083968,60.16232260390912,63.046845512218745,60.13109703628884
58,580.0,61.649175998239684,57.9631188382414,29.701850804780097,20.15324605003086,60.583100084220256,63.47831333922072,60.56216888481024
59,590.0,62.07302675898705,58.386576409509516,29.845094887098362,20.293023517019027,60.99676669867345,63.902482665947524,60.985962100419776
60,600.0,62.48983621948446,58.803012332814205,29.986007418016623,20.430527697841452,61.40355746758865,64.31959505786838,61.402716943513035
61,610.0,62.899833203364146,59.21265414999543,30.124661870945722,20.565830139651304,61.80369601331142,64.72988034275794,61.812662042083154
62,620.0,63.30323562021413,59.61571859159854,30.26112835861448,20.698999122890264,62.1973952814263,65.13355735519701,62.216015126202386
63,630.0,63.70025114492433,60.012412246460926,30.395473831178844,20.83009985338684,62.58485820614482,65.53083462326322,62.61298370578824
64,640.0,64.09107784527198,60.402932180666795,30.527762260254594,20.95919464084391,62.966278324938564,65.92191100270395,63.00376569680505
65,650.0,64.4759047624074,60.78746651027406,30.65805481001795,21.086343064830128,63.34184034695775,66.30697626329132,63.388550000500715
66,660.0,64.85491244837917,61.166194931926405,30.786409996431342,21.211602129283037,63.711720679340885,66.68621163162241,63.76751703982515
67,670.0,65.22827346443161,61.5392892149439,30.912883835540587,21.335026406442214,64.07608791506242,67.05979029415252,64.140839256742
68,680.0,65.59615284346911,61.90691365820968,31.03752998172254,21.456668171050215,64.43510328564334,67.42787786391406,64.50868157379927
69,690.0,65.95870851966981,62.269225514800475,31.160399856661886,21.57657752558477,64.78892108169153,67.79063281398024,64.87120182296738
70,700.0,66.31609172806886,62.626375387033114,31.28154276978417,21.694802517212683,65.1376890439678,68.14820688049161,65.22855114449007
71,710.0,66.66844737650136,62.978507594369525,31.40100603080687,21.811389247109258,65.48154872741961,68.50074543774748,65.58087435820734
72,720.0,67.01591439222747,63.32576051632238,31.51883505499871,21.926381972712967,65.82063584036416,68.84838784764858,65.9283103095918
73,730.0,67.35862604523382,63.66826691249381,31.635073461708263,22.039823203455416,66.15508056084597,69.19126778556607,66.27099219252985
74,740.0,67.69671025005901,64.00615422134047,31.749763166653718,22.15175379044322,66.4850078319525,69.52951354449863,66.60904785068553
75,750.0,68.03028984784872,64.33954483951798,31.862944468442187,22.262213010544503,66.8105376377616,69.8632483192381,66.94260005912594
76,760.0,68.35948287015233,64.66855638318235,31.97465612973491,22.37123864528334,67.13178526141675,70.19259047209138,67.27176678772902
77,770.0,68.68440278584856,64.99330193270414,32.0849354534464,22.478867054915707,67.44886152667092,70.51765378156257,67.59666144777098
78,780.0,69.00515873250566,65.31389026189163,32.193818354336024,22.585133248033035,67.76187302418555,70.83854767529712,67.91739312294922
79,790.0,69.32185573328151,65.63042605310225,32.30133942631103,22.690070947008895,68.07092232369583,71.15537744845854,68.23406678601803
80,800.0,69.63459490048963,65.94301009903046,32.4075320057489,22.793712649576126,68.37610817309277,71.46824446861798,68.54678350207398
81,810.0,69.94347362675694,66.25173949236138,32.51242823111163,22.896089686807507,68.67752568537519,71.77724636813419,68.85564061947933
82,820.0,70.24858576468448,66.55670780394036,32.61605909910387,22.99723227774018,68.97526651434372,72.08247722493248,69.16073194930438
83,830.0,70.55002179582726,66.85800525049757,32.71845451761454,23.097169580875754,69.26941901984027,72.3840277325083,69.46214793410502
84,840.0,70.84786898973611,67.15571885243983,32.81964335565523,23.19592974276323,69.56006842326832,72.68198535991526,69.75997580678306
85,850.0,71.14221155376858,67.44993258259478,32.919653490495214,23.293539943861212,69.84729695405774,72.97643450243311,70.05429974022462
86,860.0,71.43313077427777,67.74072750636701,33.0185118521791,23.390026441853127,70.13118398772731,73.26745662356267,70.34520098834344
87,870.0,71.72070514979343,68.02818191398755,33.11624446559697,23.48541461258925,70.41180617607876,73.55513038893012,70.63275801911098
88,880.0,72.00501051671125,68.31237144534722,33.212876490266005,23.57972898879951,70.6892375700802,73.8395317926568,70.9170466401229
89,890.0,72.28612016800459,68.59336920791587,33.30843225796848,23.672993296726816,70.96354973591072,74.12073427669173,71.19814011718263
90,900.0,72.56410496539817,68.8712458881883,33.40293530838254,23.765230490809245,71.23481186462396,74.3988088435613,71.47610928637499
91,910.0,72.83903344545115,69.14606985709243,33.49640842283337,23.8564627865318,71.5030908758438,74.67382416299047,71.75102266004187
92,920.0,73.11097191993372,69.41790726972737,33.58887365627832,23.946711691566072,71.7684515158667,74.94584667275538,72.02294652706144
93,930.0,73.37998457084817,69.68682215984091,33.68035236763801,24.03599803529594,72.03095645055062,75.21494067417562,72.29194504778943
94,940.0,73.64613354044764,69.9528765292758,33.77086524857255,24.12434199683627,72.29066635329727,75.48116842254821,72.55808034399543
95,950.0,73.90947901656442,70.21613043283047,33.86043235079451,24.211763131627222,72.54763998844055,75.74459021286808,72.82141258411666
96,960.0,74.17007931353072,70.47664205871705,33.94907311201242,24.298280396693627,72.80193429033731,76.00526446110581,73.08200006410459
97,970.0,74.42799094895405,70.7344678048932,34.03680638057898,24.383912174650334,73.0536044384008,76.26324778133649,73.33989928414957
98,980.0,74.68326871662838,70.98966235159973,34.12365043892454,24.4686762965192,73.30270392834535,76.51859505894336,73.59516502151818
99,990.0,74.93596575577268,71.24227873022654,34.20962302584599,24.552590063438203,73.54928463985725,76.77135952016272,73.84785039974659
100,1000.0,75.18613361684407,71.49236838877262,34.294741357713974,24.63567026731512,73.79339690090251,77.02159279816802,74.0980069544004
