,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25543946641209875,0.12996630406943555,0.6743500393474294,0.47008717154563595,0.4451636140855117,0.513985196168296,0.2331019269325923
2,20.0,2.699221990517281,1.4468550183310114,1.1489252329788404,0.9488189500660875,2.922108806514703,3.5543200377144104,2.3397709365020973
3,30.0,6.7995147501877815,4.560643227929262,1.6540166058000108,1.4497535499573357,6.675637051446027,7.632695219801755,6.066562045321043
4,40.0,10.604020776868897,8.217669454388087,2.191160586512523,1.992901774145203,10.273804384584672,11.333755000632173,9.809589776398182
5,50.0,13.60938222820884,11.496936067966253,2.779141508354131,2.580883190632904,13.218288005712962,14.272127485388623,12.925613920639382
6,60.0,15.890084969512076,14.143270266506603,3.3789146121812994,3.186013795507349,15.490942241573912,16.499063800655208,15.351036263736011
7,70.0,17.613579253510107,16.198068613188536,3.963944825476521,3.772000161593631,17.214462797092857,18.168790880631907,17.200465808553044
8,80.0,18.926022561611283,17.77890359094406,4.51454851675594,4.312539906294385,18.522697663608213,19.42685400937145,18.61000760135234
9,90.0,19.937422638271435,18.99988933762372,5.019980667639482,4.7949973856985535,19.52487727548321,20.385785004749998,19.69328328925982
10,100.0,20.727244232940553,19.952102578083675,5.4151810295731915,5.216925669882844,20.302329178163205,21.12707012314032,20.535839030399227
11,110.0,21.352336435798684,20.703589525171537,5.762946430166176,5.581688198568693,20.913709665362244,21.70851728483714,21.1998261660645
12,120.0,21.85347541232559,21.304072507696194,6.120252879754318,5.895265960193247,21.401017479711985,22.171077953836736,21.72998948170893
13,130.0,22.26014833465646,21.7897524786729,6.366806870081001,6.164371104749223,21.794443942465936,22.543975438274437,22.15863374924013
14,140.0,22.593909224435073,22.187117596532854,6.581077394460244,6.395480318337292,22.115894121038483,22.84830103632043,22.50928026772113
15,150.0,22.870701007095157,22.515725192953635,6.767709726014141,6.594414304194925,22.38144665481756,23.0994754777838,22.79924459147992
16,160.0,23.102460182006077,22.79017262201972,7.016010166498897,6.766209836073004,22.603051611601074,23.308925492804768,23.041427699046558
17,170.0,23.29823125884384,23.021480754321125,7.1501061910394315,6.915134629862945,22.78970272347681,23.485230727426742,23.245559150324418
18,180.0,23.464947142070052,23.21806616287662,7.2697462878962815,7.044763333442122,22.948251899200933,23.6349153305774,23.41906456393266
19,190.0,23.607981061012822,23.386428508302835,7.359996522987313,7.1580727569788785,23.083980542386826,23.763000385945073,23.567676243948853
20,200.0,23.73154114157362,23.531640837591812,7.455797605049891,7.257536370545307,23.20100467375389,23.87339410438004,23.695867471578964
21,210.0,23.83895560375702,23.657702826633805,7.544137383716067,7.345209589975021,23.30256551129776,23.969170822656526,23.807164803193086
22,220.0,23.932881170345283,23.76779796725249,7.604060999102388,7.422803133377704,23.391240306001357,24.052772925053038,23.904375162369945
23,230.0,24.01545699770888,23.86448280764656,7.657580300852205,7.491744461073585,23.469097053899926,24.126158706550445,23.98975279914154
24,240.0,24.08841954849613,23.949827649252178,7.725302449187847,7.553228456866894,23.537809269531003,24.190911875575143,24.065123355678313
25,250.0,24.15318916923393,24.025522208502274,7.766846346430342,7.6082588861519485,23.598742025079673,24.2483235221496,24.131977007647638
26,260.0,24.21093596162105,24.09295573643401,7.827852152618471,7.65768215195782,23.65301709409861,24.299454102083388,24.191539076635912
27,270.0,24.262630352180206,24.153278332280948,8.02124540392318,7.702214749077481,23.701562742576062,24.34518076245744,24.24482406313334
28,280.0,24.30908224760471,24.207448278042616,8.039116739135668,7.74246558625235,23.74515212764715,24.386233805035182,24.292677359301212
29,290.0,24.350971598697956,24.256268886221058,8.055507823080518,7.778954163915548,23.784433162378697,24.42322502290838,24.335807721040272
30,300.0,24.388872441947044,24.30041741101892,8.096350336755105,7.812125412818061,23.819951930034687,24.45666990088243,24.374812747377938
31,310.0,24.423271948805354,24.34046790272082,8.108549402530459,7.8423618354921265,23.85217118067203,24.487005142117,24.410199023409795
32,320.0,24.45458562392701,24.37690940245306,8.119803480061089,7.86999347503505,23.88148504802796,24.514602605476185,24.44239815788549
33,330.0,24.48316951056549,24.410160524934728,8.130199662661605,7.8953061253740495,23.90823083878253,24.539780464761467,24.471779638286826
34,340.0,24.50933005362685,24.440581220968358,8.170776611057514,7.918548119893388,23.932698537491113,24.56281220166287,24.498661200813917
35,350.0,24.533332117087063,24.46848232260844,8.177959096121848,7.9399359628857145,23.955138516633326,24.583933897573445,24.52331724639883
36,360.0,24.555405537819798,24.494133333490737,8.18465292819813,7.959659015400565,23.975767826982892,24.603350180566498,24.545985710234273
37,370.0,24.57575051168215,24.51776882175537,8.190866728604268,7.977883413451877,23.99477535795795,24.621239102433034,24.566873699639366
38,380.0,24.59454204247546,24.53959369351324,8.196678877819554,7.994755353743702,24.01232609309956,24.637756159316165,24.58616214513948
39,390.0,24.611933634655387,24.559787564396096,8.202101344140374,8.010403856282707,24.028564636812327,24.653037622909224,24.604009656452778
40,400.0,24.628060372522118,24.578508400466486,8.24425615892479,8.02494309810564,24.043618151009476,24.667203313580757,24.620555734362124
41,410.0,24.643041499155633,24.595895564336754,8.247223038268173,8.038474392456001,24.05759881144045,24.680358919391868,24.635923458078242
42,420.0,24.656982585468242,24.61207237452983,8.25001545067502,8.051087868511784,24.070605871110256,24.69259794375584,24.65022174338712
43,430.0,24.6699773618744,24.62714826465155,8.25266327882555,8.062863902668942,24.0827274007673,24.704003347962697,24.66354724789358
44,440.0,24.682109271006514,24.641220612135825,8.255145726115169,8.0738743468427,24.094041762772857,24.714648941836707,24.675985984804935
45,450.0,24.693452788820668,24.654376292908786,8.257469253598718,8.084183581657834,24.1046188638757,24.724600565588883,24.68761469495212
46,460.0,24.70407455260963,24.666693007743056,8.259699405431608,8.093849416665963,24.114521223901786,24.73391709784459,24.698502017449
47,470.0,24.714034327409387,24.678240417819637,8.261791343825704,8.10292387405523,24.12380489053996,24.742651318379796,24.708709491966765
48,480.0,24.723385836639164,24.68908112001069,8.26375691284215,8.111453866238834,24.132520224980993,24.750850648959705,24.718292419671982
49,490.0,24.732177478281837,24.69927148732172,8.31113582303883,8.119481778186563,24.1407125787805,24.758557791522964,24.727300605092708
50,500.0,24.740452944224884,24.70886239512204,8.31109077953151,8.127045979895334,24.148422878778963,24.765811279612514,24.735778997319922
51,510.0,24.74825175740067,24.71789985074891,8.311103107617305,8.134181270033793,24.155688134052905,24.77264595624858,24.743768245820576
52,520.0,24.75560973893056,24.726425540695633,8.31108911457317,8.14091926572373,24.162541876519445,24.77909338921812,24.751305183583305
53,530.0,24.762559415476197,24.73447730754202,8.311092540670472,8.14728874177292,24.16901454491813,24.78518223295899,24.758423248231466
54,540.0,24.769130375367048,24.74208956668207,8.311128716473581,8.153315930358918,24.175133820319065,24.79093854473321,24.76515285002128
55,550.0,24.775349580718192,24.749293671428372,8.311147133350394,8.159024783846116,24.180924920008895,24.796386061550503,24.771521694230056
56,560.0,24.781241641629762,24.756118233592687,8.311164772689756,8.164437209093665,24.18641085554829,24.801546443312187,24.777555064269976
57,570.0,24.78682905763392,24.762589405646708,8.311201265336965,8.169573268182688,24.191612659890758,24.80643948679011,24.78327607088907
58,580.0,24.792132430770444,24.768731129680585,8.311242724595743,8.17445136636524,24.19654958772818,24.811083314364353,24.788705872019214
59,590.0,24.79717065403819,24.774565357446512,8.31127537794269,8.179088407211996,24.201239292602153,24.815494540864485,24.793863867145852
60,600.0,24.801961078406624,24.780112245314516,8.31132294243115,8.183499939234462,24.205697983805617,24.8196884213627,24.798767869514275
61,610.0,24.80651966112779,24.785390327401945,8.311373697496126,8.187700284936588,24.209940565662432,24.8236789823564,24.803434259010494
62,620.0,24.810861097705352,24.790416669476315,8.311415993455563,8.19170265092206,24.213980761410006,24.82747913844972,24.80787811815199
63,630.0,24.81499893953293,24.795207006187407,8.370899215882027,8.195519233183546,24.217831223594253,24.83110079631667,24.81211335328249
64,640.0,24.81894569895767,24.799775863577512,8.369126015387572,8.199161305015496,24.221503632630327,24.834554947522328,24.816152802781716
65,650.0,24.822712943275814,24.804136668572905,8.367396676436016,8.202639303917868,24.225008784949924,24.837851751528135,24.820008333853007
66,660.0,24.826311378972115,24.808301847225177,8.365776930287456,8.205962899896912,24.22835667197904,24.84100061006119,24.82369092924391
67,670.0,24.829750927341625,24.812282912776798,8.364212647787078,8.209141062639448,24.231556551012815,24.84401023384881,24.827210765077396
68,680.0,24.83304079248376,24.816090544849043,8.36273232983487,8.212182125162482,24.23461700892512,24.846888702606613,24.830577280818865
69,690.0,24.836189522534962,24.81973466076075,8.361324311590984,8.215093832844214,24.237546019528278,24.84964351904144,24.833799242273162
70,700.0,24.839205064901368,24.823224479818677,8.359933613240024,8.21788339260275,24.240350995295405,24.852281657548364,24.836884798392393
71,710.0,24.842094816140083,24.826568581372463,8.35863577982813,8.22055751820309,24.243038834066194,24.854809608181785,24.839841532578024
72,720.0,24.84486566708792,24.82977495736251,8.357421864022058,8.22312247316898,24.24561596128786,24.857233416421842,24.842676509082807
73,730.0,24.847524043740638,24.832851059812796,8.356237663346693,8.225584100470961,24.24808836827052,24.85955871918523,24.845396315030953
74,740.0,24.85007594432708,24.835803844052798,8.355072807476047,8.22794785701684,24.250461646878087,24.861790777483687,24.84800709853202
75,750.0,24.852526972989672,24.83863980781224,8.353963871419007,8.230218850061346,24.25274102103345,24.863934506079026,24.85051460329136
76,760.0,24.854882370414803,24.841365026870363,8.352950098675919,8.232401854156976,24.254931375363057,24.86599450044733,24.852924200081937
77,770.0,24.857147041717898,24.84398518746135,8.351929436063493,8.234501345011981,24.257037281277437,24.86797506132602,24.855240915399207
78,780.0,24.859325581876195,24.84650561588096,8.350940830307886,8.236521516429038,24.259063020743888,24.86988021709131,24.857469457581054
79,790.0,24.861422298935352,24.84893130542527,inf,8.23846630311734,24.261012607982405,24.871713744177114,24.859614240647936
80,800.0,24.863441235224002,24.851266940996116,inf,8.24033939930064,24.262889809288712,24.873479185733686,24.86167940608723
81,810.0,24.86538618675775,24.853516921787897,inf,8.242144277057829,24.264698161171363,24.875179868694694,24.863668842778054
82,820.0,24.867260721012496,24.855685381783797,inf,8.243884201763438,24.266440986953153,24.87681891940714,24.86558620524374
83,830.0,24.869068193225154,24.857776208763887,inf,8.245562243118126,24.268121412000458,24.8783992779576,24.86743493038006
84,840.0,24.870811761350335,24.859793061712704,inf,8.247181295781637,24.26974237769114,24.879923711321442,24.869218252811507
85,850.0,24.87249439980273,24.861739386672227,inf,8.248744086037478,24.27130665425192,24.881394825443508,24.870939218997847
86,860.0,24.874118912100794,24.863618431562102,inf,8.250253185280238,24.272816852562293,24.882815076345068,24.872600700207137
87,870.0,24.875687942505017,24.86543325955721,inf,8.251711017726416,24.274275435019405,24.88418678034756,24.874205404458245
88,880.0,24.87720398673836,24.867186761623586,inf,8.253119875385847,24.27568472554924,24.885512123496035,24.87575588752465
89,890.0,24.878669401883467,24.86888166797535,inf,8.254481924352758,24.27704691884138,24.886793170246527,24.877254563083607
90,900.0,24.880086415510846,24.87052055868667,inf,8.255799207874572,24.278364088870383,24.888031871486614,24.878703712084807
91,910.0,24.881457134119767,24.872105873453933,inf,8.257073666086344,24.279638196773266,24.889230071945608,24.880105491406745
92,920.0,24.88278355094359,24.873639920671984,inf,8.258307128513197,24.28087109812987,24.89038951704802,24.88146194186303
93,930.0,24.88406755317257,24.875124885833667,inf,8.25950133246302,24.282064549705265,24.891511859254514,24.882774995611413
94,940.0,24.885310928649048,24.876562839298582,inf,8.26065792313317,24.28322021569284,24.8925986639392,24.884046483017976
95,950.0,24.886515372071234,24.87795574344538,inf,8.26177846143903,24.284339673502924,24.89365141483426,24.8852781390207
96,960.0,24.887682490754752,24.879305459394402,inf,8.262864427165066,24.285424419134266,24.89467151908519,24.886471609034196
97,970.0,24.888813809974664,24.880613753183276,inf,8.26391722534506,24.28647587216135,24.895660311942162,24.88762845443305
98,980.0,24.889910777941648,24.881882301600015,inf,8.26493818948489,24.28749538036911,24.896619061121612,24.888750157647173
99,990.0,24.890974770420964,24.883112697419612,inf,8.265928589816848,24.288484224063303,24.897548970861557,24.889838126900386
100,1000.0,24.892007095036693,24.88430645451862,inf,8.266889631698294,24.289443620082277,24.89845118569581,24.890893700621298
