calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
72ec249f-8574-45a1-9ee7-afab3bad6d81,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--332,332,1067.53
a74fb2ee-77d5-43d9-9335-85d733caa93d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--322,322,1080.65
847c124d-e5f8-4831-9a53-6aa035b0cf07,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--221,221,1124.10
3c292fb8-7b60-4c93-9045-4257a75f2589,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--100,100,1142.48
929e7ff3-2f53-4b3c-8cae-28a3d10cf619,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--211,211,1150.73
b230729c-2e27-4501-a825-6ac568ac7660,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--331,331,1173.29
38e635bf-1f9e-427e-8459-8e12efe5a011,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--311,311,1208.97
b9586ea4-3d0f-412b-8032-cd2fb226f104,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--321,321,1225.50
d2abee03-ab24-4d5f-a7f3-1744072c9f32,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--110,110,1231.24
399b27f4-9c60-4818-b88f-a5d662bfe1d2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--310,310,1283.39
a486c6e8-807e-4f84-859d-f0b74b5fb368,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--320,320,1293.33
f870e921-e443-444c-8539-ebdd33c7ebd8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--210,210,1309.98
5265a5d3-948f-4598-9e2c-8ea5418c5ffe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--111,111,945.24
6ed76904-0688-46fe-874f-e20b7514d247,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--210,210,1038.57
e6697fbe-889e-4b1d-81a0-f3e27e31093f,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--211-2,211-2,1045.88
797e9146-0bff-4b8b-bfd9-b75ad36ec351,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--100,100,1060.35
fb2c309a-39b1-4b2f-92a0-019c779d3a2b,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--311,311,1086.32
0ed35ccc-d9d4-4761-9f68-e3ef5b5777af,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--332-2,332-2,1087.70
7fa5d096-32ed-4dbb-a0ee-2fe473b31d33,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--321-2,321-2,1104.41
a77ae064-615d-4748-981c-efd5a30da741,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--221,221,1109.29
74617693-c313-49e3-a4d5-e653a7667d38,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--111,111,1114.36
fe3124f2-ceb3-447b-a1a5-f4d95136091a,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--321-1,321-1,1118.01
d4e3b718-9d94-462d-b41a-1122c1405079,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--320,320,1128.24
ec5206c7-578e-4982-92a5-ec671ac95560,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--322,322,1128.49
27adc521-63da-4ed2-b07f-c2123be99b7a,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--310,310,1130.75
5fccb948-ef6b-4336-9cbd-c4052f8e3421,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--331,331,1133.69
5fa0d979-79f5-4a26-9a81-981ba4ca771c,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--332-1,332-1,1155.20
e7ab0d96-a07d-4bf4-806c-18b0392939e0,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--211-1,211-1,1170.71
1e2f3739-be61-4796-8ef8-2fd536fb34d4,Cu,A15--beta-W,A15--beta-W,4.682206049469194,A15--beta-W--110,110,1204.69
d1923940-b1c2-4c6f-bbbe-29a85ab0c5a8,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--110,110,1034.07
98448125-47bd-4047-845e-36fc5a6fcbf8,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--211,211,1144.03
4b9ae629-d151-4a67-abe5-2a3dc6aea902,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--321,321,1161.85
f25928d4-3057-456c-ba2e-07270348bc61,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--320,320,1163.15
eed3dd4b-e08e-4900-9b89-c4b005aae8cc,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--331,331,1175.46
df191758-2891-4b72-970a-3c4fc5ff63d5,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--210,210,1222.06
89215145-74a2-4958-aba5-0d849511e908,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--221,221,1224.24
5bf500ab-46b5-4405-997c-0bc21a165a61,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--322,322,1252.95
7f654550-25a6-4a88-aa7a-2f3972ed0467,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--311,311,1263.55
1db43284-99d7-48f7-95d4-0000d6863916,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--332,332,1264.90
9b0cdbe4-0afe-4ac3-9ff7-8bb4a39f136c,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--100,100,1268.07
8f4bde59-e4e0-4573-8a9e-0f87d09f8719,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--310,310,1270.04
0512f1a9-b298-4a05-861a-37766ed6cece,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--111,111,1307.36
86ce6e85-02f2-47b8-b233-a0fa1c3a7ba0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2021-1,2021-1,1044.74
