,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.047619913441255206,0.025745252433019367,0.01951826742595231,0.042517950702488205,0.03999270841880277,0.06333507647063154,16.691782525866724,0.07590647626982203,0.02314102750723368,0.04158646258527173
2,20.0,0.48563608278017284,0.4076063687743306,0.20218582852469563,0.43334440297236837,0.39574934051121735,0.671256011279904,17.157419913627805,0.5498457354534201,0.2632356782450755,0.41808510557345746
3,30.0,1.8596214475972466,1.7430674411533973,0.9321639097576672,1.6948512406068326,1.562340796501898,2.47638895149086,17.63602194427131,1.9311246602424996,1.1965648693223432,1.640592529816383
4,40.0,4.0786593647615295,3.8831062711533315,2.4664708628107364,3.8019437709853983,3.573303013569681,5.2459903454523475,18.15058336903713,4.12127079500761,2.9357604998331213,3.710103881273464
5,50.0,6.637725976260252,6.326926821269659,4.599024428285285,6.294603350414876,6.00895726314654,8.248284985669777,18.708080859981422,6.641400753950283,5.131219116366965,6.182625610856175
6,60.0,9.141840396057242,8.710941898707727,6.950459230902917,8.77656702542716,8.47161206940242,10.995574416195277,19.28801921173219,9.113499618230632,7.426791959798485,8.659589954250865
7,70.0,11.393880674679725,10.864831823675793,9.232506524222636,11.035119273410203,10.735101520419448,13.317463678845531,19.858022813883128,11.344511746542125,9.603345425730828,10.922039058911801
8,80.0,13.332073112257286,12.73782938228775,11.297227724765849,12.99478833922409,12.71236409337172,15.2123737687165,20.391744436461742,13.271084042293296,11.55927182235399,12.889792045964356
9,90.0,14.963870734808571,14.336287748472978,13.095801403423174,14.654241103668216,14.394683509814211,16.73931457794911,20.874549519866857,14.897870309679762,13.265445572051634,14.55877176130725
10,100.0,16.32463602069563,15.689096652754483,14.63217128780995,16.043945342794842,15.808415704034088,17.968006823981373,21.301655787477543,16.257811361100565,14.73029598464144,15.958034412929196
11,110.0,17.456642564897972,16.831131132517644,15.93288689796476,17.20371592910251,16.991301054556438,18.960942981239473,21.674470468633636,17.39145386096334,15.978471696435292,17.12674492061691
12,120.0,18.39993208485571,17.79606816272767,17.031114906081665,18.17251324872642,17.981377963133248,19.7690271719114,21.997559304146254,18.337711414072672,17.039387014621997,18.103615842486676
13,130.0,19.18911447262356,18.613698048836287,17.95925435188728,18.984597127209092,18.812598380092105,20.43211685297911,22.276695686789473,19.130493169635034,17.941717004231556,18.922859534657455
14,140.0,19.85284125720776,19.309283623352066,18.74605679174885,19.6686347354664,19.513630718818494,20.98093459103864,22.517773356107813,19.798031300210734,18.711123303284534,19.613188647806087
15,150.0,20.414336157385602,19.90378736186404,19.415892349241787,20.248032970545925,20.108026310407645,21.43906581102243,22.726274613427915,20.36330789905148,19.369602235840535,20.198093248403172
16,160.0,20.892243759919097,20.41441257712672,19.988942193296865,20.74168324647488,20.61487675390541,21.824652810184435,22.907057344907113,20.844835420798404,19.935580204534876,20.696558156507084
17,170.0,21.301485910693703,20.855208618097812,20.48172794363277,21.164765525942812,21.04957355466556,22.151723659256174,23.064310745559137,21.25746978291069,20.42430774194506,21.123854045812642
18,180.0,21.654013126918873,21.237635515396054,20.907710557773402,21.52947496377871,21.424513532505156,22.431200022966962,23.201591856060826,21.613134851581506,20.84833493255991,21.492258601297284
19,190.0,21.959424375642552,21.571051736296653,21.27784813384307,21.845631394019183,21.749699295842,22.67165062299617,23.321894930429714,21.921425667774834,21.21797075259411,21.81166424422656
20,200.0,22.22546277870496,21.863119363591352,21.601075269850554,22.121172127501513,22.033229307538658,22.879852060737925,23.427730296230834,22.190094065865896,21.54168850381082,22.090070951402115
21,210.0,22.458405950187142,22.12013361465961,21.884698894432145,22.36254296947611,22.281689256026155,23.0612066626323,23.52119922919978,22.425432921044457,21.826467801968548,22.333978078706178
22,220.0,22.663371143734267,22.347287762209753,22.134718320300244,22.575005629929183,22.50046120653056,23.22005505363018,23.6040615612394,22.632577665434205,22.078076021519504,22.548692856875714
23,230.0,22.84455324200448,22.548884892256567,22.356081210266957,22.7628785229747,22.69396664488912,23.359911328158475,23.677793490884532,22.815742154421844,22.301296782525668,22.73857231003194
24,240.0,23.005410487369055,22.72850679328406,22.552887250751144,22.929725339631766,22.865857354245094,23.483641174028406,23.743636337700607,22.978403195913593,22.500114120394333,22.90721287002549
25,250.0,23.148809792944668,22.889148666875275,22.728549973429033,23.078502995619935,23.019165517929018,23.593597758504433,23.802636933533588,23.123445219890247,22.677860463845544,23.057599245549344
26,260.0,23.27714084919156,23.03332674899745,22.88592542369675,23.211678077220952,23.156422087429338,23.691726157588423,23.85568113306313,23.253274080391307,22.837335460522887,23.192221660295502
27,270.0,23.39240612232118,23.163164514049427,23.027414695819274,23.33131886277245,23.27975047258295,23.779644203288598,23.903520949701043,23.369906948596398,22.98090149545229,23.31316854482611
28,280.0,23.496292181956647,23.28046195030855,23.155045901161774,23.439168373790363,23.390941018357555,23.858705529288173,23.94679744264928,23.47504364977426,23.110560641861927,23.422200149493225
29,290.0,23.590226518683703,23.386751437924765,23.27053994155038,23.536702647548527,23.49151048383667,23.930049083208072,23.986058521766356,23.570123552846653,23.228016835248958,23.52080728537669
30,300.0,23.675423037894518,23.483343000047437,23.375363505531492,23.625177453048284,23.582749773373415,23.99463827735913,24.02177490090616,23.65637116744786,23.334726279808464,23.610258429692642
31,310.0,23.752918676043397,23.571361099817956,23.47077195524797,23.705665931069056,23.665762428433265,24.053292151079336,24.054351377284124,23.7348328757503,23.431938466665,23.69163768940554
32,320.0,23.823603023347474,23.65177468878775,23.557844186705537,23.779089073721483,23.741495820981804,24.10671033217365,24.084138413005416,23.80640667209766,23.52072968292073,23.765875549751843
33,330.0,23.888242409865835,23.725421848242522,23.637511092614723,23.846240527817713,23.810766555117052,24.155493153133047,24.11143975771343,23.87186636121121,23.602030495842996,23.83377390147994
34,340.0,23.947499586513963,23.793030081360165,23.71057890528168,23.907806876963605,23.87428125102489,24.20015795715387,24.13651968046868,23.931881343337995,23.67664838648448,23.896026509616398
