,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03584061687504751,0.04404356203785295,0.055496627386543734,0.03618311075025533,0.03760625211685385,0.21441535633517134,8.082501724896943,0.0838544878256122,0.03806195181477362,0.037172420308707224
2,20.0,0.4395828699946669,0.44468203054523936,0.4540392455695719,0.4143880179587615,0.3956459458426249,1.2437658392822108,10.300533893476375,0.6057069089334709,0.385919350292455,0.4074507132682573
3,30.0,1.6801819778470466,1.7785120873805997,1.5648265227944274,1.609370484147144,1.5417818787060673,3.3761881108644376,12.54147677077496,1.9983096451377946,1.502509524985696,1.5825020253111513
4,40.0,3.733849586107606,3.9329953609324972,3.4384136880741636,3.623841899280414,3.5085910645693104,6.1445939500389315,14.548123320234867,4.160399326897744,3.4046375798847137,3.5781031209666327
5,50.0,6.190406657075701,6.386060079727485,5.779744617594257,6.059523537590692,5.915902432792229,8.873259340761921,16.363270046961002,6.65883335708506,5.718575791302633,6.0035189067268195
6,60.0,8.672900641056826,8.777657860153699,8.200230437422498,8.535717386794445,8.382706583219445,11.216421913261517,18.06537619949791,9.136464620141576,8.080992806155997,8.477139824412845
7,70.0,10.965617828303662,10.941574566330162,10.44429642654648,10.829324270844168,10.679123603587277,13.117594245152588,19.508108580989106,11.40045280235937,10.28291776074302,10.772792664861289
8,80.0,12.983217209554077,12.826209477788852,12.44797713265596,12.849900511364096,12.708772521793566,14.641795132876227,20.84012135744306,13.380165838182535,12.23165788881,12.797609740244134
9,90.0,14.714932010325093,14.436874699043775,14.173914389862592,14.584266765429597,14.4547474020621,15.869529438672267,21.824594643639806,15.072852856772968,13.915692296310779,14.537013779966514
10,100.0,16.18447540034418,15.801068734591878,15.513600086288626,16.05497388710805,15.93767961466887,16.882558124473622,22.860388896950237,16.505744335711015,15.342878424904878,16.01290183916165
11,110.0,17.426799493571075,16.95371337258345,16.7193294574053,17.29723016359797,17.19174172307632,17.736280307820728,23.375262804748807,17.715267025261706,16.55305418519562,17.260141663563257
12,120.0,18.478390498850533,17.928247902960265,17.71251371185038,18.34743953080706,18.252889357831958,18.479088184016163,24.21593397322749,18.738237847224717,17.573878129890428,18.314882872581325
13,130.0,19.37175347869208,18.754705614020974,18.545140102792395,19.238487217225675,19.15406253431064,19.14398305331545,24.718015233619614,19.606703558713203,18.43894742712166,19.21019829585735
14,140.0,20.134931522496387,19.458463590479187,19.178687649413355,19.99860669446031,19.923311178054636,19.7497356749055,24.86580906892527,20.348732254264103,19.17192371736747,19.974143936319948
15,150.0,20.79075468452543,20.06014420148244,19.82386700185328,20.65104061619602,20.58418107900127,20.31680049788525,25.202351722413876,20.986089903889503,19.797522816833467,20.630142831970232
16,160.0,21.35834772770837,20.578348236232628,20.290011425220584,21.214847957686832,21.155532452840895,20.860698961409287,25.726912042157988,21.538060907841032,20.333617623948605,21.197102570318545
17,170.0,21.852519614582913,21.025645774496578,19.484351832467553,21.705237691250648,21.65307582266518,21.38860048517539,25.892744616968365,22.018746554993818,20.7980363172133,21.69053604689947
18,180.0,22.286159516450432,21.41494237435838,23.673287396995253,22.134947757268346,22.089246200261538,21.892106282741874,26.372267317431145,22.440607169378275,21.19752123686656,22.12298594342311
19,190.0,22.668810937554717,21.75439370152972,20.048186161683468,22.513696491762726,22.474153087667077,22.397982713012542,25.276987335981268,22.81314540676492,21.546823637150045,22.504320594941447
20,200.0,23.008448394315845,22.053615957484237,21.629684894243713,22.849974343873157,22.816332528826244,22.89477198688539,26.85496489215141,23.144167956169795,21.85236310627389,22.8429853647456
21,210.0,23.312365356437265,22.316636993475242,21.907280238821766,23.15022797797372,23.121910070654707,23.379744518649442,26.74698974923179,23.44029671573641,22.12236962283594,23.14549717917107
22,220.0,23.585474808509566,22.549822037124894,22.10012639890207,23.419917957490643,23.39710053765097,23.86848536886727,25.35884571075766,23.70655800340423,22.358113445952213,23.417570559709578
23,230.0,23.83187560423921,22.75874304318873,22.299468232843047,23.66381856743842,23.646134168388357,24.348663418334674,27.84054789598945,23.94736217469015,22.571893838479145,23.663409433843505
24,240.0,24.05638453286194,22.94398625376087,22.446377540127365,23.88511815322865,23.872457401356492,24.8244304836686,25.861024813644843,24.16604518328573,22.759360591984198,23.886964620832245
25,250.0,24.260735079052623,23.111811682704104,22.60052953474906,24.087554072103693,24.07979070719013,25.288116302307735,25.71385708831363,24.36634595279307,22.928251337828918,24.091198659053614
26,260.0,24.448710255018398,23.262541919691127,22.725940352519846,24.27292670728639,24.270290453013484,25.76049898258345,27.372911526550702,24.549429819849358,23.08144288697125,24.27857686294358
27,270.0,24.621633215972743,23.399105324322292,22.84345454219808,24.44437342032354,24.44636909668866,26.210624126967254,28.00324262018545,24.718799223275642,23.218542021184813,24.45213218702318
28,280.0,24.781174541890493,23.523652555760545,22.951000817502653,24.602640789511398,24.609501672755815,26.656592141564197,25.632140468403687,24.874931880543237,23.342956162283752,24.611688499516237
29,290.0,24.930164834967684,23.636498968302767,23.046845205529753,24.749804420823242,24.76199217540031,27.10052575840111,26.41424377066097,25.02051929304618,23.45927553134148,24.76182684412054
30,300.0,25.067907777970028,23.741164626504457,23.13550266967661,24.8880978125216,24.90433067595729,27.510689135660012,25.59924709112557,25.156154381316757,23.56222975777995,24.90066905595307
31,310.0,25.197411016656307,23.835584528392342,23.21609967844706,25.016318771696923,25.03822397354887,27.92295604150067,27.845802312897753,25.28185906604023,23.656927333737954,25.03198477327436
32,320.0,25.319331137198013,23.924210163238364,23.29140066005133,25.13823819963842,25.16434612634712,28.35133554405573,28.792188462846468,25.40080817946661,23.74729333949892,25.154363921096433
33,330.0,25.43291949852424,24.005152938269156,23.361583498793337,25.25172866555475,25.284171915798357,28.641750808080335,22.547326642790694,25.512893692961935,23.826845220548712,25.271033853666513
34,340.0,25.54015808564154,24.08049028357752,23.426009948845202,25.361121599665978,25.396895401457105,29.154566397683336,31.50590560666424,25.61776479493088,23.90664447391968,25.38119865437911
35,350.0,25.64199818718277,24.153085874379215,23.489602414622265,25.46251713451941,25.50530833629945,29.378429206927617,24.25140124668905,25.717251409171915,23.97474173198327,25.48560420678557
36,360.0,25.73886944838198,24.21544751980585,23.54587322978809,25.56149526489961,25.60758695356786,29.87266557338811,24.23555005380872,25.81088634738971,24.041164330431315,25.584892235095197
37,370.0,25.82962643851801,24.27989221627608,23.60256518761145,25.65379742044237,25.70693371056955,30.061942327640875,28.985443133310632,25.900769318764045,24.106355639751772,25.680154791807336
38,380.0,25.917120356727985,24.336029053699104,23.658506849089573,25.74371030559202,25.80081270730266,30.266698682209807,29.885183987672733,25.986055819109485,24.16379598748889,25.771732151937734
39,390.0,26.0004741107182,24.39167117482164,23.706115850238678,25.828912697083545,25.892420951915394,30.90819640366952,24.13800742464591,26.06591073225388,24.220037500566175,25.858607688310542
40,400.0,26.07878917051385,24.442976482640827,23.759570988201776,25.910119255980984,25.978898468790316,30.697616132280707,23.366601528771984,26.143196883609885,24.27616717793545,25.94208315009778
41,410.0,26.15523337899177,24.491920652419292,23.80658489112597,25.990383852694176,26.064906937120195,31.844900367997926,29.565495528412885,26.217243969969925,24.32265759930509,26.02352788086645
42,420.0,26.227219734436034,24.53900113726179,23.854924885436592,26.06542517328117,26.144558584781215,30.249998169121803,26.732504328270927,26.286699129231742,24.376504833372177,26.100787633688707
43,430.0,26.298253778635086,24.583516991081193,23.905103427948433,26.140300404140305,26.22581659164231,32.42114734787017,31.037486433421396,26.355326288926904,24.422702945230405,26.177445150003138
44,440.0,26.363003686035245,24.623161302126224,23.950241125502252,26.208919801294908,26.30172556513935,28.6701977647248,23.004051907239806,26.419168153526822,24.467705650596226,26.24881784766261
45,450.0,26.42860035533768,24.669518223331945,23.996790930820822,26.28001532220027,26.376659319848876,35.036800203287775,22.22384740140039,26.481662881161842,24.515795803256665,26.320802410353902
46,460.0,26.490802027052556,24.704937324827874,24.044875655194055,26.345612565343615,26.449915796561623,44.39869043868658,30.587651292594746,26.540206869613996,24.557410413624698,26.3881272993755
47,470.0,26.54894067475524,24.74269038675546,24.096639758599643,26.410426763693028,26.51906375081745,18.86893881052978,26.67883868208356,26.597426043940956,24.59804209576007,26.455410469375227
48,480.0,26.606111152655732,24.778457688150894,24.13669656321349,26.473428996482316,26.58955627587108,24.057953523971733,32.14795122314009,26.653354280429532,24.64707429335877,26.52126065137795
49,490.0,26.663304645823096,24.821219993005087,24.195542241354126,26.53517168088845,26.656211085466406,40.73420576366344,21.959919521937955,26.705744599898953,24.684775042832914,26.582271812591156
50,500.0,26.714823080962866,24.846960285287885,24.234810308578428,26.593010629898632,26.721600615488875,46.098563131341756,20.476810992770528,26.75523919407056,24.727411582230268,26.64565280014022
51,510.0,26.769122136347224,24.884777914324903,24.301640035466075,26.651910035621224,26.789032309799747,10.033563504893005,33.210936821561816,26.804562111545533,24.770469305434958,26.704351239130748
52,520.0,26.81565623413939,24.91936624946351,24.335181638765064,26.710369704747368,26.849056505488548,50.05677377998406,26.00741535732987,26.852147197885802,24.810421577356543,26.76420888213662
