calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ed91f416-9b20-4ec4-92ec-f08207cee9c7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--vacancy,vacancy,1.188,-2.276,-0.000,0.000,-2.276,-0.000,-2.276,False,0.00000,0.00000,0.00000,,,,,,
05dee514-a6b2-47f9-85b0-deeaeafe2df4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.210,-4.458,-0.000,-0.000,-4.079,-0.031,-4.079,False,0.00000,0.00000,0.00000,,,,,,
650524f8-1598-4e31-82f7-4d66cb33b648,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.410,-4.573,-0.000,-0.000,-4.573,-0.000,-4.934,False,-0.00000,-0.00000,0.00000,,,,,,
010fab63-55c2-4f24-a5ed-ec0cbf167070,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.674,25.869,0.000,0.000,25.869,0.000,25.869,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
260fbecf-b66c-496c-bada-decd07ebd620,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.056,26.188,-0.000,-0.000,26.188,-0.000,26.188,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2ffc864b-7a48-4202-92b6-17cab1656bbd,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--vacancy,vacancy,1.341,-2.202,0.000,-0.000,-2.202,0.000,-2.202,False,-0.00000,-0.00000,-0.00000,,,,,,
5df784ec-3fa8-4bfb-885d-cdc161c5e3c3,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--110-dumbbell,110 dumbbell,2.008,4.676,1.341,1.341,4.676,1.341,4.676,True,0.20592,0.20592,0.20592,,,,-0.57735,0.12976,0.12976
a56d2f83-f601-4667-b81b-3b3331d58ddd,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.008,4.676,-1.341,-1.341,4.676,1.341,4.676,True,-0.72036,0.00000,-0.72036,-0.73996,0.00000,-0.73996,,,
c1794c91-55ec-4fcc-bc6b-7266d637f346,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.008,4.676,1.341,1.341,4.676,1.341,4.676,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a4303613-f4bf-4f80-9ca7-2bdcfa76d549,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--111-dumbbell,111 dumbbell,2.013,5.043,1.541,1.541,5.043,1.541,5.043,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bb514d8d-ebf9-4f1e-826a-a76d49b2fa18,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--1nn-divacancy,1nn divacancy,2.463,-4.032,-0.078,-0.078,-4.032,-0.078,-4.032,False,0.00000,0.00000,0.00000,,,,,,
9fbcfc53-974a-4b5e-a68f-2743e99be0ed,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--2nn-divacancy,2nn divacancy,2.598,-4.273,0.000,-0.000,-4.273,0.000,-5.012,False,0.00000,0.00000,0.00000,,,,,,
cfe3709a-2bea-49f8-9125-44326be1a05a,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.055,8.648,0.000,-0.000,7.650,0.000,7.650,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
76cd04ea-3b1d-4279-9387-41ed94694ac5,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,A2--W--bcc--100-dumbbell,100 dumbbell,3.062,7.184,-0.000,-0.000,7.184,-0.000,13.511,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3c420ea0-97e8-46f9-bc72-2fa0f6931fcd,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--2nn-divacancy,2nn divacancy,-12772.038,-2629.465,-5.762,-15.245,-2289.209,-13.977,-2345.114,True,-8.48317,19.18607,-15.11903,,,,,,
521227e6-e903-44fb-a60a-7599a4c89485,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--vacancy,vacancy,-12918.533,-2294.551,-11.336,-14.878,-2161.771,-55.529,-2251.046,True,-16.49255,-3.21627,16.36217,,,,,,
ca604841-3188-4b54-ae05-6178c30da1e7,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--1nn-divacancy,1nn divacancy,-12932.258,-2070.456,115.786,192.946,-2017.576,82.870,-2100.802,True,0.82738,-4.80900,5.02372,,,,,,
1b4b63ea-7810-40ae-89fb-4b064844c4e1,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--110-dumbbell,110 dumbbell,-13053.492,-1920.781,21.315,81.960,-2115.019,-100.645,-2178.182,True,-5.07638,-14.15238,2.13522,,,,-0.52223,0.08185,0.12716
356b35c7-426f-4167-be38-33b7af485dc1,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--100-dumbbell,100 dumbbell,-13140.421,-2052.681,34.043,-21.201,-2040.246,-131.474,-1881.239,True,10.10447,11.36093,23.10252,,,,-0.16700,-0.01038,0.01410
3aea0398-bb0a-4e79-bc81-b8192d1a7010,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13152.617,-2075.848,245.350,148.063,-2103.717,134.390,-2068.425,True,-4.94018,11.49099,-0.23488,-0.13100,-0.74974,-0.81703,,,
4cbd119e-1593-4ee6-b40d-541b8485940d,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.654,-6.900,-0.000,-0.000,-6.900,-0.000,-6.900,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
918a3e20-f004-4573-a54d-848422d02576,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.654,-6.900,0.000,0.000,-6.900,0.000,-6.900,True,0.80838,0.80838,0.80838,0.74019,0.74019,0.74019,,,
