,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,-3.490079785002994,-3.4458947581044828,-3.460117687570653,-3.486036666998501,-3.4832373139174444,-2.2242493682896867,-1.8391700393921573,-3.3793216423687,-3.4204691591005494,-3.485143538763192
1,10.0,-3.4900797794146206,-3.4458950056021336,-3.4601181085263777,-3.4860367544208697,-3.4832375668410425,-2.2242521848264696,-1.8406762764241564,-3.379322360494563,-3.420469482185699,-3.4851436693871602
2,20.0,-3.490083488442178,-3.4458998178905538,-3.4601242812987323,-3.4860405919561366,-3.483241717375659,-2.224277223935514,-1.8430202052227205,-3.379331769520399,-3.420473750111782,-3.4851476526586738
3,30.0,-3.490109977232949,-3.445927674187402,-3.460153982982719,-3.486065903624206,-3.483266370804219,-2.224366716628275,-1.8458979212524844,-3.3793725670759174,-3.4204980168868184,-3.4851727505627226
4,40.0,-3.490194512185544,-3.446016973709919,-3.4602377455808,-3.486146815090864,-3.483344289011004,-2.2245728483303884,-1.8492089145103903,-3.3794824013230356,-3.420574191676689,-3.4852525200260787
5,50.0,-3.4903757936394797,-3.4462081797319315,-3.4604105997415733,-3.486321622687261,-3.4835131171225164,-2.224938190507676,-1.8528968592227824,-3.3797000342561407,-3.4207385828680508,-3.4854250004973126
6,60.0,-3.4906853931034765,-3.446531759371212,-3.4607032594933336,-3.486622035279476,-3.483804573175931,-2.2254874622786787,-1.8569239904162653,-3.3800556949946956,-3.4210215117107445,-3.4857219250708735
7,70.0,-3.491144806278346,-3.4470069622737136,-3.4611375681584953,-3.4870698919102656,-3.484240830194138,-2.2262304839678557,-1.86126317880477,-3.3805691769427444,-3.4214440297831463,-3.4861652818275335
8,80.0,-3.4917665773836593,-3.447644167119947,-3.4617265160222255,-3.4876780884967458,-3.4848352032833567,-2.2271677259451548,-1.8658912060152804,-3.381251455027235,-3.4220187976669783,-3.4867681415278087
9,90.0,-3.4925565503423424,-3.448447539732695,-3.4624767315279144,-3.4884527597748805,-3.485594222704663,-2.228294657198869,-1.8707892238590988,-3.3821070775652657,-3.4227520307057473,-3.487536798475582
10,100.0,-3.4935159782243517,-3.4494171652029815,-3.463390171680137,-3.4893953812552168,-3.486519700802842,-2.2296043395446254,-1.8759385704218912,-3.3831362767887576,-3.423645514744617,-3.488472861467348
11,110.0,-3.494643146272096,-3.450550557111339,-3.4644643988696453,-3.490504400713498,-3.487610361210234,-2.2310889971693335,-1.8813248480762095,-3.3843365458938477,-3.424698016416511,-3.4895748863912726
12,120.0,-3.4959345106287905,-3.4518436878839576,-3.4656961565446576,-3.4917763956710366,-3.488863003198719,-2.232740767049055,-1.8869313688035412,-3.385703729265593,-3.425906481918713,-3.490839537364468
13,130.0,-3.4973854707404777,-3.4532916628926014,-3.4670808951840484,-3.493206855374967,-3.490273293314516,-2.2345521387095966,-1.892747039795642,-3.387232752664297,-3.4272667310055565,-3.4922623718959054
14,140.0,-3.4989908723561727,-3.454889159984801,-3.468613485143801,-3.494790694116265,-3.4918362893910255,-2.236516135972085,-1.8987597754186214,-3.3889180907089402,-3.428773984790558,-3.493838359930993
15,150.0,-3.5007453337814844,-3.4566307089638912,-3.470288055796484,-3.496522583448304,-3.493546778642161,-2.238626341421891,-1.904956593751872,-3.390754071339696,-3.430423169194797,-3.4955622174579166
16,160.0,-3.502643449111757,-3.4585108636882937,-3.4720995996350625,-3.4983971613297027,-3.495399494476087,-2.240876925985979,-1.9113275479591743,-3.3927350555458546,-3.4322091447595495,-3.4974286191407753
17,170.0,-3.504679916655305,-3.460524318050866,-3.474042575362653,-3.500409161880993,-3.4973892487539593,-2.2432626391615385,-1.9178651524742214,-3.394855556086995,-3.434126834679644,-3.4994323285448576
18,180.0,-3.5068496108275764,-3.4626659579020083,-3.476104339886835,-3.502553491138276,-3.499511013726444,-2.24577875062462,-1.9245606153568418,-3.3971102966802675,-3.436171322438683,-3.5015682770245116
19,190.0,-3.509147627014838,-3.464930903365964,-3.4783024134030627,-3.504825271744718,-3.5017599669019903,-2.2484209151740817,-1.931407927753038,-3.3994942485863935,-3.4383378639161264,-3.5038316079781078
20,200.0,-3.5115692987426774,-3.4673145163383525,-3.4806098472780795,-3.5072198617617527,-3.504131513783785,-2.2511852579298837,-1.938393122967253,-3.4020026433596517,-3.44062194063315,-3.5062176971979473
21,210.0,-3.514110203280092,-3.4698124140528877,-3.483029369028645,-3.5097328633549654,-3.506621297905441,-2.2540682444091487,-1.9455174841460865,-3.4046309742591268,-3.4430192591735413,-3.508722161776154
22,220.0,-3.5167661628149323,-3.472420452483415,-3.485557011170811,-3.5123601197387,-3.5092251970584534,-2.2570666184264976,-1.9527738514422603,-3.407374991543791,-3.445525759649831,-3.5113408577966707
23,230.0,-3.519533234201086,-3.475134723775214,-3.488188767645139,-3.5150977080306562,-3.5119393206261633,-2.260177437566063,-1.9601496849911586,-3.4102306911061895,-3.4481375898426965,-3.514069874666749
24,240.0,-3.522407696820124,-3.4779515505483736,-3.490921010016002,-3.5179419302566277,-3.514759998438424,-2.2633979766885197,-1.967650973657915,-3.4131943023072235,-3.4508511335367587,-3.516905523627205
25,250.0,-3.5253860455663713,-3.4808674596200957,-3.493750185790524,-3.520889299005698,-3.5176837680990465,-2.2667257187009033,-1.9752639416882045,-3.4162622731987438,-3.4536629622339743,-3.519844327084625
26,260.0,-3.528464972171891,-3.483879183453217,-3.496673056701308,-3.523936527656613,-3.52070736547689,-2.270158297792395,-1.9829835117934589,-3.419431259781101,-3.456569844705485,-3.5228830055532736
27,270.0,-3.531641357574492,-3.4869836377137906,-3.499686519008782,-3.527080514386539,-3.5238277104249622,-2.2736935648055363,-1.9908121973081647,-3.4226981066544244,-3.459568735697496,-3.526018464623896
28,280.0,-3.534912255973954,-3.4901779121560175,-3.5027876685678905,-3.5303183336810253,-3.5270418955982312,-2.2773294443415804,-1.9987483765199237,-3.426059839507605,-3.462656753757964,-3.529247786042005
29,290.0,-3.5382748824519323,-3.4934592599306655,-3.505973771776046,-3.5336472202073037,-3.5303471733990053,-2.2810639938568387,-2.00677943367984,-3.4295136474842147,-3.4658311762990612,-3.532568208182209
30,300.0,-3.5417266064452506,-3.496825081809009,-3.5092422417337943,-3.5370645596617383,-3.5337409476855557,-2.2848953975054527,-2.0149048922809474,-3.4330568758925097,-3.4690894395678615,-3.5359771262173134
31,310.0,-3.5452649339047784,-3.5002729235817425,-3.5125906391725845,-3.540567881383102,-3.5372207603195935,-2.288821843830067,-2.023118789995127,-3.4366870126373614,-3.4724291045550153,-3.5394720699499076
32,320.0,-3.5488875041398855,-3.5038004551208943,-3.5160166552474252,-3.544154840432394,-3.540784283517457,-2.2928416452742937,-2.031425784880026,-3.440401674493867,-3.4758478620020656,-3.543050703386741
33,330.0,-3.5525920794426624,-3.5074054731648348,-3.5195181082631906,-3.5478232180196985,-3.5444293098125295,-2.296953271940017,-2.0398260328350974,-3.4441986053085185,-3.4793435329499784,-3.5467108075900953
34,340.0,-3.556376531556421,-3.51108588385349,-3.523092932674224,-3.551570903354494,-3.5481537457491505,-2.3011548533478843,-2.048297094860432,-3.4480756641079737,-3.482914036534076,-3.5504502801724724
35,350.0,-3.560238838059944,-3.514839699407924,-3.526739166890281,-3.555395897319849,-3.551955599366067,-2.3054453069924907,-2.0568641967398187,-3.452030813866715,-3.486557415047553,-3.5542671225865505
36,360.0,-3.5641770761128475,-3.5186650375176356,-3.5304549589423804,-3.5592962913520414,-3.5558329797639026,-2.3098227565736758,-2.065503112307743,-3.4560621180160407,-3.4902717880004035,-3.558159433433323
37,370.0,-3.5681894153941127,-3.5225600909817887,-3.5342385386699515,-3.563270275959052,-3.559784083432778,-2.31428620842539,-2.0742118011045423,-3.460167730727646,-3.4940553745530076,-3.562125402213903
38,380.0,-3.5722741073919857,-3.5265231561210233,-3.538088232776464,-3.567316120758819,-3.563807196137251,-2.318833868354952,-2.0830016825410325,-3.4643458954379014,-3.4979064866783176,-3.5661633050182493
39,390.0,-3.5764294867218225,-3.530552596264145,-3.5420024539872386,-3.571432179925434,-3.5679006789518155,-2.3234640788205208,-2.0918730739559566,-3.468594935497301,-3.5018235040525503,-3.5702714986172834
40,400.0,-3.5806539624008193,-3.534646857357104,-3.5459796742822225,-3.575616879516161,-3.5720629709638985,-2.3281764279240815,-2.100808612208431,-3.472913245803907,-3.505804886259544,-3.574448411554971
41,410.0,-3.5849460099397237,-3.538804451811588,-3.5500184571900957,-3.579868713931942,-3.576292576012504,-2.332968316572336,-2.1098046948640485,-3.4772992948550474,-3.5098491696141685,-3.578692542138267
42,420.0,-3.5893041744853442,-3.5430239586359145,-3.5541174200287045,-3.5841862486364136,-3.580588069734404,-2.3378407049607777,-2.1188755152227516,-3.481751617667563,-3.513954937463791,-3.5830024567940186
43,430.0,-3.593727059462651,-3.5473040199056913,-3.558275249230278,-3.588568104515085,-3.584948079906579,-2.342787740717863,-2.1280123028947155,-3.4862688076879818,-3.5181208587697017,-3.5873767798872658
44,440.0,-3.598213330958244,-3.55164333467429,-3.5624906967546615,-3.593012966198002,-3.5893713020021365,-2.3478129209657013,-2.137223900028096,-3.490849521788205,-3.522345645965336,-3.591814198314511
45,450.0,-3.602761700888774,-3.556040649654029,-3.5667625594170165,-3.5975195633690458,-3.5938564781911353,-2.3529056342773638,-2.146489683537114,-3.495492466619579,-3.5266280671940824,-3.5963134462103064
46,460.0,-3.60737094036928,-3.560494782719181,-3.5710896907597087,-3.602086687873527,-3.5984024043010936,-2.358079043283549,-2.1558066523367567,-3.5001964032129256,-3.530966952459433,-3.600873315379121
47,470.0,-3.6120398662953055,-3.5650045784967794,-3.575470997629416,-3.606713171697044,-3.6030079247357754,-2.3633524870117966,-2.165192538196011,-3.50496013756588,-3.535361168044238,-3.6054926396569504
48,480.0,-3.6167673369476394,-3.5695689359254272,-3.579905441503606,-3.6113978948011995,-3.6076719240132964,-2.3686675398148447,-2.1746372552277786,-3.5097825235632567,-3.539809626307118,-3.610170302411794
49,490.0,-3.6215522560882114,-3.574186795533589,-3.5843920018528665,-3.616139779903422,-3.61239333603341,-2.3740345390692963,-2.1841513868082223,-3.5146624600572487,-3.5443113030636546,-3.6149052304438447
50,500.0,-3.626393572272043,-3.5788571558889872,-3.588929739543444,-3.6209377910277216,-3.617171130092798,-2.379487697515007,-2.1937119670396372,-3.5195988833616156,-3.5488651919651013,-3.6196963841220873
51,510.0,-3.631290264348396,-3.583579020332512,-3.5935177124254296,-3.6257909255452754,-3.622004314093537,-2.3850364114906775,-2.2033149926835205,-3.5245907663351517,-3.5534703371478242,-3.6245427703130493
52,520.0,-3.636241356862457,-3.5883514558333878,-3.598155071307008,-3.6306982223011093,-3.6268919389936065,-2.3906055157594497,-2.21298550987571,-3.529637121767815,-3.5581258210889724,-3.6294434253137493
53,530.0,-3.6412458964003545,-3.5931735588102445,-3.602840933310113,-3.6356587562312943,-3.631833077488514,-2.3962743895642737,-2.2227078631645587,-3.5347369969554614,-3.56283075536547,-3.6343974247971502
54,540.0,-3.6463029730458745,-3.598044452593751,-3.6075744999547044,-3.6406716271843576,-3.63682683933752,-2.4019848214845845,-2.2324824397921255,-3.539889473325138,-3.567584291413719,-3.639403871156359
55,550.0,-3.6514117004456303,-3.6029632901805106,-3.6123549944369064,-3.6457359675683945,-3.64187237244413,-2.4077739718140756,-2.2423209487998954,-3.5450936528165764,-3.57238561634938,-3.6444619024875573
56,560.0,-3.6565712276878646,-3.607929271169747,-3.617181663248302,-3.650850946740881,-3.64696884356268,-2.4128366047313707,-2.252197070097583,-3.5503486852769717,-3.577233932013197,-3.649570680524747
