,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04597061793921844,-0.006459355061999019,0.04854417765443818,0.04342683865706852,0.0413013829951859,0.18138302336030931,9.095359804238663,0.08203936207734963,0.023673158501185516,0.04265872300784944
2,20.0,0.45941991735270254,0.33346413318410467,0.33719506686216105,0.4360500241864618,0.40973064652084595,1.2130425111453877,12.246166574855177,0.5983904405110526,0.31608019085800465,0.4254983115376831
3,30.0,1.7635194913715977,1.6972464075728249,1.2846740131840837,1.6837833227363819,1.5928638691057015,3.3858531022872516,14.599658895443852,2.040053924411267,1.3592871092317673,1.646588848607009
4,40.0,3.9142340659092496,3.9034892324109864,3.0622848470463095,3.7723206887720035,3.616609171776867,6.252372677928142,16.510807394194764,4.274126814046095,3.21624060070035,3.709966904595775
5,50.0,6.449221830293083,6.402551627535909,5.38045693109332,6.265609147292298,6.071448394976751,9.127838085903297,17.979076788020862,6.83023942706858,5.5034620712813,6.189752126147845
6,60.0,8.97499661450901,8.825252219933521,7.840809102311196,8.771779059441263,8.564656025354687,11.642737144210553,19.030136738976616,9.340958206229828,7.858735159749791,8.692457321551043
7,70.0,11.280966257420038,11.006376134697653,10.169093368735869,11.07245218867197,10.868838151368557,13.721174805985337,19.717263255721754,11.616842504122936,10.068309876158999,10.995692121439433
8,80.0,13.291978317766329,12.89951975672694,12.238660346947105,13.08534659575257,12.893916281284694,15.415254495760959,20.108623811935825,13.594277220693435,12.038545789368559,13.01413911367855
9,90.0,15.005865100406389,14.513733392355817,14.018910503131467,14.803900544109087,14.628379233131902,16.80824388756816,20.273002165420852,15.2763347161991,13.747296407530872,14.739431230581838
10,100.0,16.451925333838545,15.879522995641354,15.523952348854168,16.255148950600415,16.096521003502495,17.977299021311573,20.27988134518295,16.694272529128877,15.208085241185927,16.197642992439842
11,110.0,17.668915349468175,17.032751688216237,16.787230720523162,17.476842602977044,17.334717443519345,18.983609693720553,20.180129252979476,17.88727373372516,16.448907081909052,17.426059027957443
12,120.0,18.694990268656632,18.007716360417948,17.847311518018735,18.506787164230392,18.380166264778516,19.872542357048466,20.021820512954463,18.893273180371654,17.501285648187974,18.46228736113869
13,130.0,19.56385387942329,18.834603279803577,18.73870255546146,19.37864944582184,19.2663339539161,20.676421245263356,19.826378616709253,19.745523351919662,18.395128362491477,19.339937591316126
14,140.0,20.303813513172127,19.538933333692757,19.490298472350517,20.120836047963852,20.021630037083852,21.417795577837676,19.62357724583027,20.47183793067345,19.156785098133113,20.08742790051689
15,150.0,20.938057033598444,20.141837908895337,20.127790942270977,20.756681611428753,20.669485971121173,22.112054802552798,19.43372761711521,21.094942655356657,19.808592239318283,20.72813549296535
16,160.0,21.48535179490414,20.660636877282766,20.671760022932208,21.305106790534097,21.22895491205242,22.769177594233277,19.252805809954403,21.633199839252843,20.36912909929551,21.281034214360034
17,170.0,21.960815097468018,21.109459508720175,21.139759569944935,21.781371492606464,21.715436117054043,23.395195468936823,19.08329100735441,22.101387716617445,20.85369936307715,21.761437929865615
18,180.0,22.376618988017807,21.499820434445265,21.539741743533142,22.19777244215563,22.14135888007798,23.99401008387505,18.928624410529313,22.51139163447886,21.2748264146068,22.18169474570373
19,190.0,22.742584455955715,21.841118576710308,21.8875501339131,22.564235450244063,22.516768574225228,24.567441759285423,18.81513432686841,22.87279630368012,21.642741747118514,22.551776626305358
20,200.0,23.066660083352392,22.14104743442087,22.193325869464275,22.888801332843276,22.84981185745956,25.115490807667115,18.725087418848084,23.193358110002414,21.965853324209498,22.879763689116302
21,210.0,23.355313597288625,22.40592592931432,22.46018001384613,23.178011925520064,23.147119078276155,25.6382380177969,18.618112777744777,23.479383441855386,22.25106854648566,23.172231540475543
22,220.0,23.61383379095915,22.640959581290534,22.69543317998335,23.437213687016335,23.41411565699867,26.134616570911053,18.568552845177855,23.736025616194112,22.504066513957273,23.434557948196794
23,230.0,23.84656184245917,22.850471471992936,22.90398510426757,23.670802555906942,23.65526430126009,26.6029297769914,18.52067321757493,23.967516668308736,22.72956451933376,23.67116315617017
24,240.0,24.057088117892047,23.038054077727196,23.08965526280776,23.882409102994707,23.874248947804354,27.04174948329765,18.470095869027034,24.177352149409472,22.931493645014296,23.885698322294537
25,250.0,24.248394781004524,23.2067087423697,23.255811143754592,24.075048797231606,24.074133079528767,27.450837662900764,18.487102541644795,24.36843703933411,23.11310637968982,24.08119662070757
26,260.0,24.422970886406073,23.3589640523004,23.40522443337809,24.25123887171244,24.25747427628294,27.82707143391891,18.485334350098555,24.543192906945187,23.27716624101019,24.260188688323407
27,270.0,24.5829082904487,23.49694986935385,23.540200597474662,24.413091775317007,24.426418092195068,28.16902180730065,18.444841257213092,24.703653345522465,23.425990109126797,24.424803897831918
28,280.0,24.729966886064474,23.6224723638475,23.662700767979537,24.562388639030218,24.58277195791053,28.476792385963286,18.44828953957351,24.851533752400247,23.56152805648292,24.57682978661937
29,290.0,24.865643540676615,23.737068000000242,23.774379432371145,24.700636655805603,24.728069077913478,28.749560849446453,18.495946494132674,24.988286273701426,23.685471142128026,24.717784415698745
30,300.0,24.99120958155347,23.84205581889327,23.876630865289915,24.829124067728777,24.863614471634055,28.985381704567523,18.54767732318661,25.115152344380135,23.799244023558295,24.848964032966535
31,310.0,25.107753319850875,23.93856317457083,23.970708096489457,24.94894536829215,24.99052037368252,29.18323870285154,18.58063787743355,25.23318386736198,23.904047554538202,24.97146807874797
32,320.0,25.21621724873971,24.02756275572844,24.05759919670193,25.06104407668605,25.10974350466644,29.347027448000986,18.56070238698891,25.34328674920174,24.00095840264734,25.086243103646787
33,330.0,25.317407249453424,24.109900501661702,24.138240027393003,25.166231935355366,25.22210919521783,29.47113592774002,18.633056136412907,25.446253913748215,24.090884069625666,25.194107846968166
34,340.0,25.4120168369981,24.186303356471512,24.213381768926748,25.26521237347225,25.328326239385905,29.56174154964307,18.674610043006695,25.542761189495135,24.174629199961682,25.295770243997204
35,350.0,25.50065920649723,24.257421983333355,24.283722426170623,25.358593292734938,25.429014329169476,29.618419052791758,18.679287003602365,25.63339660080712,24.25288280479956,25.391840511742934
