,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,170.94273940000275,171.67904920001556,145.52872983436862,169.51293736870335,171.01949789681785,29.966287167467552,0.8856374106775753,82.73918559909616,162.43359429895972,170.18846476171157
1,10.0,170.93673976580595,171.67596175387234,145.5193127667182,169.50798822955454,171.01577544488052,29.96640585799792,0.918404463948616,82.73609833589857,162.4292178241373,170.18461091331676
2,20.0,170.8961752411024,171.6475465755556,145.45751168802624,169.47287420346686,170.9842427893301,29.969123165678376,0.9687614018267697,82.7178545609916,162.390958292691,170.151553933443
3,30.0,170.78824681035232,171.55257352476673,145.3099304725457,169.37110598126188,170.8853837488412,29.977809480373192,1.028740914906337,82.67001844426974,162.28126439404303,170.0516159354396
4,40.0,170.59931242601877,171.37274956364325,145.0688407742789,169.18593397197773,170.6977467890152,29.998678314953754,1.0975694801243405,82.58597612777716,162.0838802577829,169.86630144623342
5,50.0,170.33613618187778,171.11812422849334,144.74488465827793,168.92252746728687,170.4242836394682,30.04192912344506,1.175182379631807,82.46841956745598,161.80374746699903,169.60013111176545
6,60.0,170.01426962793906,170.80602546926883,144.35729402431355,168.59563554280675,170.07940918140812,30.116463936680002,1.2613126514881972,82.32420813394752,161.45506077296713,169.26788623895757
7,70.0,169.64999210738438,170.45167869615938,143.9252897003849,168.22124501042757,169.679697709578,30.227169893451286,1.3556943174369893,82.16072210858833,161.05321050197855,168.88582377290905
8,80.0,169.25701341224863,170.06658579665554,143.46420201084118,167.81304324266094,169.23975622383276,30.375293040577855,1.457839733835136,81.98429793909473,160.61163863545679,168.46795453787203
9,90.0,168.84582345693258,169.65903864542474,142.98717303491702,167.38160831828196,168.771126245674,30.559709128870537,1.5674203029173333,81.799857899109,160.1409820137251,168.0251684596161
10,100.0,168.42408503264056,169.23495404553063,142.50467922172848,166.93472848517874,168.28248195629465,30.77783291532092,1.6838382359291062,81.6110487287246,159.6494195030431,167.56553318489475
11,110.0,167.99728541601777,168.79854218814899,142.01947694372976,166.47801219787547,167.7802041598013,31.026449309953605,1.8068952711235389,81.42051523851758,159.1429203467173,167.0949011132197
12,120.0,167.5693177606355,168.3528172424762,141.53668957528515,166.0154709711683,167.2689581721335,31.302074121194774,1.9358683597574813,81.23015845151234,158.62592206395402,166.6174933326925
13,130.0,167.14295066626005,167.89994153689406,141.05916964870744,165.54997873924165,166.75216272976965,31.601292760499607,2.070713155708044,81.04134956258723,158.101618821011,166.13635832746792
14,140.0,166.7201584118839,167.44147236795837,140.58924558030114,165.0836046255185,166.23234315522458,31.92091333615441,2.2110958610901545,80.8550776820746,157.57232264413028,165.6537155423123
15,150.0,166.30236076044505,166.97853018568566,140.12561832214325,164.61785301659066,165.71138110799302,32.257983084383,2.35640499520411,80.6720677682993,157.03964581407197,165.17119424510454
16,160.0,165.89058183205924,166.51190919570428,139.6707648032628,164.15382787996896,165.19069789152334,32.60987833122253,2.5063730771555033,80.49284704306929,156.5047106707623,164.69000514851973
17,170.0,165.4855706379189,166.04218517723066,139.22471641418497,163.69234905781983,164.6713752645441,32.97434937781551,2.6610142457038317,80.31781022943528,155.96826834731382,164.21105590484734
18,180.0,165.08787070527535,165.56974773810745,138.7834283824661,163.23402830277013,164.15424980646281,33.34948848822697,2.8200358792466567,80.1472482411014,155.4308273579839,163.73503567592525
19,190.0,164.69788677126223,165.09486764167633,138.3563357590543,162.7793318393216,163.639974523862,33.733576246837565,2.9835006334529526,79.9813807143677,154.89264679943201,163.26247491021942
20,200.0,164.3159149121334,164.6177086284212,137.93360143944773,162.32861279678784,163.12906351070185,34.12527937755058,3.150097523570329,79.82037238216977,154.35385086627178,162.7937819738083
21,210.0,163.9421674360289,164.13837899214508,137.51766971725377,161.8821452071597,162.6219306737593,34.52348825969451,3.320907598558078,79.66434647760038,153.81444342721468,162.329277906251
