,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.444370841623203e-07,-7.159178253132858e-07,-1.896263878534903e-06,3.047456594666744e-07,3.139838689030928e-07,-2.1403668303024696e-06,0.00024187468404159325,6.045198820818968e-07,-7.277392715969543e-07,3.227929551594956e-07
2,20.0,1.8679020819970117e-06,-1.923135781955676e-06,-5.356656218185739e-06,1.6877270982991894e-06,1.6671660734369563e-06,-5.874986412075896e-06,0.00034524983545355746,2.530572760044703e-06,-1.771980913161487e-06,1.698915266480308e-06
3,30.0,5.4340819637434265e-06,-2.4232529306485997e-06,-9.071187886874197e-06,4.953283901472708e-06,4.8679231280583306e-06,-8.127948799965642e-06,0.00039597269731399314,6.6034877880720305e-06,-2.254650629235386e-06,4.945804900742255e-06
4,40.0,1.0894663119670608e-05,-1.4564662580204513e-06,-1.1938547834876128e-05,9.957346732901173e-06,9.806272574794291e-06,-5.6952846825860964e-06,0.00041034593753924595,1.2532017409364189e-05,-1.7274881808427384e-06,9.937626380161574e-06
5,50.0,1.7303729758944056e-05,4.919362891808347e-07,-1.3645634609176887e-05,1.581983372313717e-05,1.561499945885329e-05,1.4266251119248522e-06,0.00040362418087460175,1.9282479721261876e-05,-4.861790146287391e-07,1.5798507508928847e-05
6,60.0,2.3746251991550052e-05,2.761660998937754e-06,-1.4347374863058041e-05,2.1708483695114648e-05,2.146107693125846e-05,1.1629752248978728e-05,0.0003859125438917953,2.5948345029887442e-05,1.0789867482150385e-06,2.1691603174087736e-05
7,70.0,2.9682042123556516e-05,4.979847579529729e-06,-1.4160524160937842e-05,2.713681729160675e-05,2.68573816256541e-05,2.3391758320322094e-05,0.00036323979743859103,3.202471117686402e-05,2.705313065731391e-06,2.7127007423884725e-05
8,80.0,3.489277341364874e-05,6.99562805577258e-06,-1.356938037385422e-05,3.190939664292296e-05,3.160886606666035e-05,3.566112972940836e-05,0.0003386410937179631,3.7322572306681375e-05,4.257414326638677e-06,3.19081014970334e-05
9,90.0,3.934888441243055e-05,8.769356643629734e-06,-1.3304907447179418e-05,3.600112148085371e-05,3.5690580058327175e-05,4.780046235845448e-05,0.0003138207947041021,4.183175266053309e-05,5.697343623776402e-06,3.6009481361178226e-05
10,100.0,4.310986403455667e-05,1.0308919923633736e-05,-1.2591926976098281e-05,3.946668207142316e-05,3.915688835176035e-05,5.944704493313429e-05,0.0002899695690902486,4.5623813210294886e-05,7.004212300730775e-06,3.948593959239883e-05
11,110.0,4.6266496855404944e-05,1.1639461832471781e-05,-1.1359709795208641e-05,4.2388967689002986e-05,4.208977021061437e-05,7.040886629335764e-05,0.00026737565025792377,4.8796987376992686e-05,8.168680192426638e-06,4.242040543499421e-05
12,120.0,4.891299396037518e-05,1.2790904548589639e-05,-1.0362278016811866e-05,4.48536683374927e-05,4.457366244606924e-05,8.059841113659325e-05,0.0002463598716621216,5.145017170697292e-05,9.223712462979e-06,4.4898393935660286e-05
13,130.0,5.113510593091167e-05,1.3791414342887155e-05,-9.53732064204637e-06,4.693840873423509e-05,4.6685077061473316e-05,8.997877142284316e-05,0.00022772571278750075,5.367189674156151e-05,1.0180144939375423e-05,4.699744024892087e-05
14,140.0,5.3006240420083487e-05,1.466597192379446e-05,-8.400581522691354e-06,4.8709598332329724e-05,4.848930178596066e-05,9.85649480910181e-05,0.00021017980084380133,5.5537510817637233e-05,1.105031388651378e-05,4.878383332604106e-05
15,150.0,5.458741477231974e-05,1.543498633220108e-05,-7.301442465677169e-06,5.022232029838866e-05,5.004045134728937e-05,0.0001063954519423286,0.00019385275093590433,5.710916725244279e-05,1.184098944978095e-05,5.031255662391279e-05
16,160.0,5.592856656524336e-05,1.6116598230329426e-05,-6.475926974301607e-06,5.152156576332778e-05,5.1382636030181475e-05,0.00011349889789332933,0.00017947407150337117,5.843744299508164e-05,1.256527127248812e-05,5.162844960790552e-05
17,170.0,5.707023815440642e-05,1.6725335763221097e-05,-6.555660303893791e-06,5.2643838024293775e-05,5.2551621751632213e-05,0.00011989892643069385,0.00016669504808873825,5.956364558892984e-05,1.3240092527977878e-05,5.276784977810192e-05
18,180.0,5.804537256933658e-05,1.727274800023244e-05,-4.57929644384915e-06,5.361870606278095e-05,5.3576378343977916e-05,0.00012566733079544658,0.0001552594765789769,6.052086091192547e-05,1.3871548552968587e-05,5.376026479770895e-05
19,190.0,5.888074864406928e-05,1.7768662764565966e-05,-2.6203811859889103e-06,5.447005816987389e-05,5.4480287882267585e-05,0.00013084874476670895,0.0001441782380975083,6.133606404388476e-05,1.4460295420080468e-05,5.4629534171604907e-05
20,200.0,5.9597881578179366e-05,1.822154286765362e-05,-2.7743362470801066e-06,5.521738715240215e-05,5.5282487592505926e-05,0.0001354569785362195,0.00013421337172677116,6.20311381511355e-05,1.5015440374359685e-05,5.5395016754916696e-05
21,210.0,6.0214583544008914e-05,1.8638198995181166e-05,-1.8837048565353427e-06,5.587660301356244e-05,5.59983632575832e-05,0.0001395638780311337,0.00012600719032245588,6.262397348938e-05,1.5543447523395217e-05,5.607251706358413e-05
22,220.0,6.0745579523058375e-05,1.902309222268253e-05,-9.943077712455005e-07,5.6460604121102615e-05,5.664064290700337e-05,0.00014319837678157548,0.00011761588965416531,6.312924393108976e-05,1.6044914103015796e-05,5.6675032888331044e-05
23,230.0,6.120265300230747e-05,1.9382047367084923e-05,-1.939633041289104e-07,5.698018606524892e-05,5.72199284695938e-05,0.00014637506930192124,0.00011034678972045502,6.35589557747678e-05,1.6525095235533965e-05,5.721325940297467e-05
24,240.0,6.1595833381686e-05,1.971870175588189e-05,6.118446891861141e-07,5.744419398717238e-05,5.774469163850503e-05,0.00014912917421122361,0.0001039619731672839,6.392308144583629e-05,1.698937682788887e-05,5.7695968884706124e-05
25,250.0,6.193345141241734e-05,2.0035732233282275e-05,1.4701216732038688e-06,5.786000252375493e-05,5.822219642843788e-05,0.00015154724643963295,9.72390584882508e-05,6.423007382395175e-05,1.7435559995295047e-05,5.813049911465359e-05
26,260.0,6.222240468203208e-05,2.0336580478558924e-05,2.265042620314455e-06,5.823376400223788e-05,5.865848134581763e-05,0.00015357689303070128,9.159737726064771e-05,6.448680421330826e-05,1.7869247982652077e-05,5.8522880792835355e-05
27,270.0,6.246864660164279e-05,2.0623427980363885e-05,3.065909737472275e-06,5.857066676515127e-05,5.905858016161873e-05,0.00015523940027761376,8.70898820641559e-05,6.469916508856662e-05,1.8292070042103045e-05,5.887853855869362e-05
28,280.0,6.267693575360546e-05,2.08982286883153e-05,3.869612121539255e-06,5.887508391632938e-05,5.942665077681046e-05,0.00015660935425720944,8.24289082037146e-05,6.487216733149499e-05,1.8703493701611213e-05,5.920157218957315e-05
29,290.0,6.285159527190767e-05,2.1162459652840402e-05,4.644730540692928e-06,5.915062610108078e-05,5.976634376935738e-05,0.0001577068752729096,7.769693927523743e-05,6.50099948438676e-05,1.9108660993203013e-05,5.949569101245662e-05
30,300.0,6.299611972066199e-05,2.1418100692960277e-05,5.411081491961963e-06,5.940067314788827e-05,6.008078441352262e-05,0.0001584991091701828,7.337581440233303e-05,6.511648089063979e-05,1.9508130455722854e-05,5.976427969801658e-05
31,310.0,6.311354111516857e-05,2.166613010728254e-05,6.188220045921719e-06,5.962774711955307e-05,6.037249434005762e-05,0.00015897499165157012,6.966854288902356e-05,6.519442847305486e-05,1.989948893674074e-05,6.000977899857477e-05
32,320.0,6.320682280194663e-05,2.1907554381643563e-05,6.9434937232741396e-06,5.9834232791851066e-05,6.064376438055337e-05,0.00015930698973708193,6.682472942052871e-05,6.524639692256879e-05,2.028711317658609e-05,6.02344560445924e-05
33,330.0,6.327814681319056e-05,2.2143739121760318e-05,7.703576325160883e-06,6.0022111407689235e-05,6.08966217298213e-05,0.0001592856967121563,6.328176446796517e-05,6.527513451338795e-05,2.0671049798265015e-05,6.044041785108969e-05
34,340.0,6.332919616235068e-05,2.2374969335846328e-05,8.453096708655087e-06,6.019315105045017e-05,6.113259563706216e-05,0.00015913427270513263,6.0346152745871007e-05,6.5282516229058e-05,2.1053698202244708e-05,6.062946503414766e-05
35,350.0,6.336190138905933e-05,2.26033912285212e-05,9.205556787485195e-06,6.034875018300272e-05,6.135323255743865e-05,0.00015884116365943787,5.7945095464579426e-05,6.527020897862998e-05,2.1435284906397432e-05,6.080295677759501e-05
36,360.0,6.337795531083585e-05,2.2828421435336087e-05,9.957153148705294e-06,6.049032080313996e-05,6.155971636398186e-05,0.00015834784111596088,5.4673548701848555e-05,6.523978924982072e-05,2.181326294932451e-05,6.096225146391933e-05
37,370.0,6.337854481830174e-05,2.305061193014694e-05,1.0696948357972492e-05,6.0619142099107224e-05,6.175320777324872e-05,0.00015771269942939953,5.224355010209015e-05,6.519263567825963e-05,2.219334659847096e-05,6.110839868732663e-05
38,380.0,6.336486790867872e-05,2.327134565512971e-05,1.1449299687892844e-05,6.0736027882607284e-05,6.193469881484903e-05,0.00015667869955125527,5.063498085895729e-05,6.513021149073073e-05,2.2574408826902356e-05,6.124260848409874e-05
39,390.0,6.333808080410635e-05,2.3490649414099194e-05,1.2196096419679486e-05,6.084199667926651e-05,6.21050193712214e-05,0.00015573256073496855,4.858396728775222e-05,6.505326321316113e-05,2.2955535187557923e-05,6.136569761327098e-05
40,400.0,6.329900035535921e-05,2.3709363262354275e-05,1.2937218711539056e-05,6.093754373846938e-05,6.226486109564817e-05,0.00015454959492651346,4.599364089507667e-05,6.496271478069376e-05,2.334046272464443e-05,6.147823258234604e-05
41,410.0,6.324844236579485e-05,2.392735960148679e-05,1.368402041745562e-05,6.102374379848975e-05,6.241492733458782e-05,0.00015352006120359165,4.409528020776648e-05,6.48597546342474e-05,2.3726578526463805e-05,6.158106048121343e-05
42,420.0,6.318716080866348e-05,2.414542946528498e-05,1.4425780243189861e-05,6.110109266827023e-05,6.255572435478107e-05,0.00015186666682857222,4.263436781656417e-05,6.474487828156502e-05,2.4115498916422138e-05,6.167485124109201e-05
43,430.0,6.311610057434547e-05,2.4363922451083875e-05,1.5173704835456447e-05,6.117017255683133e-05,6.268782272325063e-05,0.0001500524634617303,4.1339645222647844e-05,6.461897784873651e-05,2.4509932444340966e-05,6.176021342335752e-05
44,440.0,6.303559486595353e-05,2.4582239704880632e-05,1.5924650733903654e-05,6.12313749534603e-05,6.281187485035381e-05,0.0001474761665952031,3.9839217527337535e-05,6.448275763457957e-05,2.4907798320058365e-05,6.183738362237203e-05
45,450.0,6.29460275649798e-05,2.4802373649722058e-05,1.6673717030582517e-05,6.128510140292411e-05,6.292801275268232e-05,0.00014586734444598567,3.7771037321640375e-05,6.43366789194795e-05,2.531120276956441e-05,6.190690511016206e-05
46,460.0,6.284843106697541e-05,2.502412969022158e-05,1.7424816942405584e-05,6.133202721575333e-05,6.303685873231754e-05,0.0001497769058098183,3.635939314656823e-05,6.418118352742934e-05,2.5720036967896563e-05,6.196921772637705e-05
47,470.0,6.274283352131676e-05,2.5246102650884726e-05,1.818352662590796e-05,6.137223527210785e-05,6.313846432569446e-05,0.00014722548470772314,3.533724664759739e-05,6.4016722803369e-05,2.6132744565962233e-05,6.202468092982618e-05
48,480.0,6.262958923464556e-05,2.5469767990053337e-05,1.8942972376069267e-05,6.140616528417595e-05,6.323320907890028e-05,0.00013831639133782782,3.442914541163346e-05,6.384411663709223e-05,2.6553826586004306e-05,6.207378085354346e-05
49,490.0,6.250951387139422e-05,2.5697106698919053e-05,1.9707187999262702e-05,6.14341729950569e-05,6.332150614749509e-05,0.00013619752206062274,3.3303132630368835e-05,6.366354766009763e-05,2.698239978511098e-05,6.21162865570752e-05
50,500.0,6.238269872324413e-05,2.592612408124085e-05,2.047361299021249e-05,6.145626636893743e-05,6.340336777251847e-05,0.00014041988268030585,3.159085423770086e-05,6.347523371307875e-05,2.7416900317714996e-05,6.215291294103727e-05
51,510.0,6.224958300417287e-05,2.615642827941682e-05,2.125036006934621e-05,6.147281793450982e-05,6.347944327729128e-05,0.00013601672325458652,3.056312311047423e-05,6.327968844455356e-05,2.7860171487070296e-05,6.218381138035542e-05
52,520.0,6.211021094652275e-05,2.6390725877990886e-05,2.2032334361261597e-05,6.148446650360968e-05,6.35496287727718e-05,0.00013158827286982483,2.988069121503893e-05,6.307735116896582e-05,2.8311474470144127e-05,6.220911653107067e-05
53,530.0,6.196501592779644e-05,2.6627794014638318e-05,2.2806366131202896e-05,6.149093614098715e-05,6.361369322942605e-05,0.00013148388224108523,2.890392657871331e-05,6.286857948901395e-05,2.8771374136978773e-05,6.222914900659652e-05
54,540.0,6.18144143977088e-05,2.686712192675871e-05,2.3592107426056163e-05,6.149222241719328e-05,6.367245511029278e-05,0.00012860542296049376,2.829176792618922e-05,6.265337411932186e-05,2.9242109571527245e-05,6.224385247845231e-05
55,550.0,6.165836423169461e-05,2.71108179071562e-05,2.4384374850161594e-05,6.148904555334444e-05,6.37259355807991e-05,6.428918147247331e-05,2.7429933694851515e-05,6.243226574279614e-05,2.9722235947697792e-05,6.225340368105214e-05
