calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26ee6b9b-4f4b-4166-8c80-c7b39e12a787,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,3.614999511393394,3.614999511393394,90.0,90.0,90.0,1e-08,negative,168.495,121.327,121.327,0.000,0.000,0.000,121.327,168.495,121.327,0.000,0.000,0.000,121.327,121.327,168.495,0.000,0.000,0.000,-0.000,0.000,0.000,75.310,0.000,-0.000,0.000,-0.000,0.000,0.000,75.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.310
26ee6b9b-4f4b-4166-8c80-c7b39e12a787,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,3.614999511393394,3.614999511393394,90.0,90.0,90.0,1e-08,positive,168.495,121.327,121.327,-0.000,-0.000,-0.000,121.327,168.495,121.327,-0.000,-0.000,0.000,121.327,121.327,168.495,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.310,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.310,0.000,0.000,-0.000,0.000,0.000,-0.000,75.310
1397bf18-bb2f-4621-99fb-0a1f90cccaaa,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,3.614999511393394,3.614999511393394,90.0,90.0,90.0,1e-07,negative,168.495,121.327,121.327,0.000,0.000,-0.000,121.327,168.495,121.327,0.000,0.000,-0.000,121.327,121.327,168.495,0.000,0.000,-0.000,-0.000,0.000,0.000,75.310,0.000,-0.000,0.000,-0.000,0.000,0.000,75.310,-0.000,0.000,0.000,-0.000,0.000,0.000,75.310
1397bf18-bb2f-4621-99fb-0a1f90cccaaa,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,3.614999511393394,3.614999511393394,90.0,90.0,90.0,1e-07,positive,168.495,121.327,121.327,0.000,-0.000,0.000,121.327,168.495,121.327,-0.000,-0.000,0.000,121.327,121.327,168.495,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.310,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.310,0.000,-0.000,-0.000,0.000,0.000,0.000,75.310
31beb68a-0840-4953-96e8-196a079cd294,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,3.614999511393394,3.614999511393394,90.0,90.0,90.0,1e-06,negative,168.495,121.327,121.327,0.000,0.000,-0.000,121.327,168.495,121.327,0.000,0.000,-0.000,121.327,121.327,168.495,-0.000,-0.000,-0.000,-94.071,-94.071,-94.071,153.703,0.000,-0.000,-94.071,-94.071,-94.071,0.000,153.703,-0.000,-94.071,-94.071,-94.071,-0.000,-0.000,153.703
31beb68a-0840-4953-96e8-196a079cd294,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999511393394,3.614999511393394,3.614999511393394,90.0,90.0,90.0,1e-06,positive,356.636,309.468,309.468,-0.000,-0.000,0.000,309.468,356.636,309.468,-0.000,-0.000,0.000,309.468,309.468,356.636,-0.000,-0.000,0.000,94.071,94.071,94.071,153.703,-0.000,-0.000,94.071,94.071,94.071,-0.000,153.703,0.000,94.071,94.071,94.071,-0.000,-0.000,153.703
e9b2ad90-3294-4fbb-813f-b6acc39b6f8d,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0,1e-08,negative,333.819,107.354,107.354,0.000,-0.000,0.000,107.354,333.819,107.354,0.000,-0.000,-0.000,107.354,107.354,333.819,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.061,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.061,0.000,0.000,0.000,0.000,-0.000,-0.000,63.061
e9b2ad90-3294-4fbb-813f-b6acc39b6f8d,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0,1e-08,positive,334.002,107.262,107.262,0.000,0.000,-0.000,107.262,334.002,107.262,0.000,0.000,-0.000,107.354,107.354,333.819,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.061,0.000,0.000,-0.000,-0.000,-0.000,0.000,63.061,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.061
4daae0d0-eed4-4308-8b26-bed83c3658ed,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0,1e-07,negative,334.002,107.262,107.262,0.000,-0.000,0.000,107.262,334.002,107.262,0.000,0.000,0.000,107.262,107.262,334.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.945,0.000,0.000,0.000,-0.000,0.000,0.000,63.945,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.945
4daae0d0-eed4-4308-8b26-bed83c3658ed,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0,1e-07,positive,333.819,107.354,107.354,-0.000,-0.000,0.000,107.354,333.819,107.354,0.000,0.000,-0.000,107.354,107.354,333.819,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.945,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.945,0.000,-0.000,-0.000,0.000,-0.000,0.000,63.945
