key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
29d93dda-afc1-4309-b2c2-6d8ab8f2344f,A1--Cu--fcc,oqmd-594301,static,False,-3.5193530299717497,-3.5193530299717497,3.6149995249316604,3.6149995249316604,3.6149995249316604,90.0,90.0,90.0
4ab47c8b-a0b2-4e2d-be5f-874c2f4e39ff,A1--Cu--fcc,oqmd-594302,static,False,-3.5193530299695,-3.5193530299695,3.614999920061011,3.614999920061011,3.614999920061011,90.0,90.0,90.0
c72fc654-8095-4d86-a99d-eb4bfb6ea072,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5193530299692495,-3.5193530299692495,3.6149995095611107,3.6149995095611107,3.6149995095611107,90.0,90.0,90.0
2016e0cc-3111-4584-8ff3-886e10a91a05,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.519353029968,-3.519353029968,3.614999509317567,3.614999509317567,3.614999509317567,90.0,90.0,90.0
b0f8b493-4551-4f02-a9a2-e6bf5cafb882,A1--Cu--fcc,oqmd-592441,box,False,-3.519353029968,-3.519353029968,3.6150006818998004,3.6150006818998004,3.6150006818998004,90.0,90.0,90.0
c0dcae6d-8e3a-4333-b80d-3d3f296ef6fb,A1--Cu--fcc,oqmd-592441,static,False,-3.51935302996775,-3.51935302996775,3.6149999212801003,3.6149999212801003,3.6149999212801003,90.0,90.0,90.0
43e67fbc-b434-4910-92cf-3300c7e09bd2,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5193530299674993,-3.5193530299674993,3.6149995101102235,3.6149995101102235,3.6149995101102235,90.0,90.0,90.0
9c5ee396-b9e8-4c99-b365-bff6f300c00e,A1--Cu--fcc,oqmd-1214520,static,False,-3.5193530299669997,-3.5193530299669997,3.61499950938361,3.61499950938361,3.61499950938361,90.0,90.0,90.0
ac833097-cb28-46b8-a2bb-2a72ac0941ec,A1--Cu--fcc,oqmd-593869,static,False,-3.5193530299664997,-3.5193530299664997,3.6149995099718306,3.6149995099718306,3.6149995099718306,90.0,90.0,90.0
5d179522-7418-46fb-84a4-00523cdc47de,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.519353029966249,-3.519353029966249,3.614999509644791,3.614999509644791,3.614999509644791,90.0,90.0,90.0
6b9c4b68-6a62-45d0-95d3-4464fcc55827,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.519353029966249,-3.519353029966249,3.614999511393394,3.614999511393394,3.614999511393394,90.0,90.0,90.0
a4df1b27-79be-4f2b-9883-2a782ab6198a,A1--Cu--fcc,oqmd-635950,static,False,-3.519353029965999,-3.519353029965999,3.6149995132844097,3.6149995132844097,3.6149995132844097,90.0,90.0,90.0
bbe4860b-6f31-4a1a-b6ae-69c4755948ab,A1--Cu--fcc,oqmd-598513,static,False,-3.519353029965999,-3.519353029965999,3.6149995099718306,3.6149995099718306,3.6149995099718306,90.0,90.0,90.0
3c82c692-34bf-4439-a7ce-123f127d7ef1,A1--Cu--fcc,mp-30,dynamic,False,-3.519353029965999,-3.519353029965999,3.61499950934191,3.61499950934191,3.61499950934191,90.0,90.0,90.0
84730758-f691-4470-a81e-9501fedb8b34,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.519353029965999,-3.519353029965999,3.6149995098305534,3.6149995098305534,3.6149995098305534,90.0,90.0,90.0
5b2985b0-988f-48cc-9ba3-e877a386cfb7,A1--Cu--fcc,oqmd-594519,static,False,-3.5193530299657496,-3.5193530299657496,3.6149995094954708,3.6149995094954708,3.6149995094954708,90.0,90.0,90.0
30af6bdf-1e48-4dea-8c23-0fae74edb9e3,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5193530299654996,-3.5193530299654996,3.6149995093659104,3.6149995093659104,3.6149995093659104,90.0,90.0,90.0
cfe238a2-9010-44ab-8f6a-d912b14da2c2,A6--In--bct,A6--In--bct,dynamic,True,-3.519353029964699,-3.519353029964699,3.6149995463842113,3.6149995463842113,3.6149995463842113,90.0,90.0,90.0
500e0705-4eb7-45c4-a383-a66aeb748808,A1--Cu--fcc,oqmd-594517,static,False,-3.5193530299642495,-3.5193530299642495,3.61499967733819,3.61499967733819,3.61499967733819,90.0,90.0,90.0
8169bf60-33a8-437f-bc59-6c94a88bf261,A1--Cu--fcc,oqmd-594518,static,False,-3.5193530299642495,-3.5193530299642495,3.61499967733819,3.61499967733819,3.61499967733819,90.0,90.0,90.0
1a38f53b-0703-4453-aad8-73c4e31dd082,A1--Cu--fcc,mp-30,static,False,-3.5193530299642495,-3.5193530299642495,3.6149995137182405,3.6149995137182405,3.6149995137182405,90.0,90.0,90.0
2173b596-2d55-4f60-bdf1-ff6f79ec0794,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5193530299642495,-3.5193530299642495,3.61499963741036,3.61499963741036,3.61499963741036,90.0,90.0,90.0
6aa99878-1c01-42d6-bb88-f563a6ca5d1f,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5193530299634994,-3.5193530299634994,3.6149995101762773,3.6149995101762773,3.6149995101762773,90.0,90.0,90.0
f0a1e0b4-1ac9-4c9a-897c-d6f5eaddf815,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5193530299634994,-3.5193530299634994,3.6149995101762773,3.6149995101762773,3.6149995101762773,90.0,90.0,90.0
f25a2fde-bfe7-4670-bc9b-8aaa71acf7e4,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.51935302996325,-3.51935302996325,3.6149995136202002,3.6149995136202002,3.6149995136202002,90.0,90.0,90.0
8f6464b1-10a2-4dc2-8676-1ae3446087db,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.51935302996275,-3.51935302996275,3.6149995096532437,3.6149995096532437,3.6149995096532437,90.0,90.0,90.0
aa17bfbe-ed39-4a2b-9df6-e6121af0f6ca,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.51935302996275,-3.51935302996275,3.6149995096532437,3.6149995096532437,3.6149995096532437,90.0,90.0,90.0
69d51226-3517-4ac8-b5e9-178eb8e7ba71,A6--In--bct,oqmd-1215678,static,True,-3.51935302996215,-3.51935302996215,3.6149995064623988,3.6149995064623988,3.6149995064623988,90.0,90.0,90.0
18a48b2c-1a48-4933-9719-937f9f150923,A6--In--bct,A6--In--bct,static,True,-3.5193530299619495,-3.5193530299619495,3.6149995407354982,3.6149995407354982,3.6149995407354982,90.0,90.0,90.0
2b27a5e3-5d8c-419f-ac55-39cc3ac5bd10,A1--Cu--fcc,oqmd-594301,box,False,-3.5193530299599995,-3.5193530299599995,3.615000681860387,3.615000681860387,3.615000681860387,90.0,90.0,90.0
cc3f38d4-16fa-4cca-a774-2f228b537c50,A1--Cu--fcc,oqmd-594520,static,False,-3.5193530299587494,-3.5193530299587494,3.6150000000000397,3.6150000000000397,3.6150000000000397,90.0,90.0,90.0
e923d815-63c5-44ca-a882-46893aafeb53,oqmd-1214609,oqmd-1214609,static,True,-3.5193530299439,-3.5193530299439,3.6149985799914663,3.6149985799914663,3.6149985799914663,90.0,90.0,90.0
c69c7226-b262-4183-86ce-1a9d5ce752f6,A7--alpha-As,A7--alpha-As,dynamic,True,-3.519353029264,-3.519353029264,3.6149964085431847,3.6149964085431847,3.6149964085431847,90.0,90.0,90.0
e7610215-d160-4403-ab80-5d6021cb808a,mp-1059259,mp-1059259,dynamic,True,-3.5193530290229997,-3.5193530290229997,3.6149977935406845,3.6149977935406845,3.6149977935406845,90.0,90.0,90.0
b2f7195e-23d1-47ce-8d7d-3f5b40ae1bdb,A6--In--bct,oqmd-1215678,dynamic,True,-3.5193530286743493,-3.5193530286743493,3.614982681912385,3.614982681912385,3.614982681912385,90.0,90.0,90.0
75877633-61d1-4867-9cc5-445d9f31a228,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5193530282172993,-3.5193530282172993,3.6149960550873494,3.6149960550873494,3.6149960550873494,90.0,90.0,90.0
