,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,11.903149867880453,12.897627574535118,12.952998194524593,11.961573899561682,12.006904951015438,25.547795500163446,602.0390362981268,23.418225522369976,13.027255566982827,11.976355341500446
1,10.0,11.903153516343892,12.897608666415438,12.952943545309331,11.961576881845524,12.006909153241317,25.54766238957737,603.0958868253738,23.418256342300424,13.027229340182556,11.97636018734004
2,20.0,11.903231865630243,12.897442901976154,12.95250695054528,11.961646804334384,12.006980350531228,25.546701872780037,604.9565088395802,23.418508658401226,13.027065958455008,11.976432659194385
3,30.0,11.903598197775578,12.897112595736628,12.951555902771377,11.961980641754563,12.007309505847013,25.54466065904985,607.2731095280423,23.41944158710226,13.026767665937898,11.976767126225694
4,40.0,11.904525568195647,12.896817842658264,12.950157230604852,11.962831826057235,12.008149363724213,25.542549358901052,609.7657802633017,23.421601658331706,13.02647854225671,11.977617354265343
5,50.0,11.906192113688878,12.896736920136155,12.948463781340042,11.964363003042552,12.009664609562604,25.54175121724749,612.2774077436721,23.425311985497007,13.026317604183502,11.979147707949517
6,60.0,11.908645998811513,12.896944730116324,12.946623430494645,11.966617310723462,12.0118999818518,25.543278128974833,614.708379606673,23.430635620398196,13.02635187981157,11.981402407365636
7,70.0,11.911847827864197,12.897449259921487,12.944748780148679,11.969558545378062,12.014820375754626,25.547692457172825,617.0218812341844,23.43747170984396,13.02659870940462,11.98434562447931
8,80.0,11.915717358191435,12.898229276745907,12.942957341937474,11.973113625189605,12.018353714171706,25.555230237926835,619.1909176697667,23.44564718564267,13.02705670036538,11.987904396020149
9,90.0,11.920163276381006,12.89925388421345,12.941236221921972,11.977199642012401,12.022418106412486,25.565919024788418,621.2155510257828,23.454972747091222,13.027707940961223,11.99199584988341
10,100.0,11.925098260730227,12.900491639900855,12.939513702933779,11.981737477575855,12.026935455690138,25.57967149292691,623.0899248278758,23.465270438014986,13.028541166940778,11.996540907040943
11,110.0,11.930445063673382,12.901913686919276,12.937977553688901,11.986657230486216,12.031836853789532,25.596331742400714,624.8290933659191,23.476384249399086,13.029533034327264,12.001469743674873
12,120.0,11.936137858710667,12.90349506653935,12.936574269526842,11.9918995180967,12.03706380065789,25.61571566691193,626.4312065306515,23.488181974532495,13.03066984870906,12.006723051287793
13,130.0,11.942121708453248,12.905214634394062,12.935296506105582,11.997414844160641,12.042567574163378,25.63762346205831,627.9156435988399,23.50055366931257,13.031936857364954,12.012251395303535
14,140.0,11.9483510918827,12.907054689783486,12.934106908119269,12.003162309330888,12.048307964562246,25.66185250413828,629.2910572808308,23.513408360330672,13.033323188830035,12.01801395263191
15,150.0,11.954788451865246,12.909000524428047,12.933123425715484,12.009108228456746,12.054251854981455,25.688210645258106,630.5609289806813,23.526671192736,13.034817303609373,12.02397709109504
16,160.0,11.961402711797446,12.911039694716624,12.932218298987381,12.015224814929839,12.06037196863179,25.71651467976212,631.7357766951429,23.540280132331457,13.036410091513472,12.030113093196716
17,170.0,11.968168134020855,12.913162165217958,12.931448463689085,12.021489092366018,12.066645729046511,25.74658656673432,632.8285328198377,23.554183868302427,13.038093424193757,12.036399012847228
18,180.0,11.975063235911056,12.915359234176188,12.930522815320076,12.027881961421626,12.073054404675066,25.778254441534248,633.8455643493495,23.568339593532816,13.039862602779966,12.0428157910963
19,190.0,11.982070074162252,12.917623840125646,12.930264209746179,12.034387481714964,12.079582339657557,25.81137625529899,634.7967434308935,23.58271139235173,13.041711085938129,12.049347512164017
20,200.0,11.989173501036504,12.919949812210882,12.929845170898774,12.040992237144982,12.086216387142308,25.84580216520839,635.6760418697075,23.59726900745861,13.043634342681687,12.055980795929527
21,210.0,11.996360661012952,12.922332268512669,12.929546774983644,12.047684924316114,12.092945461806808,25.88139614068187,636.5030679289987,23.611986701427554,13.045628204212878,12.062704337327766
22,220.0,12.003620618261436,12.92476679221693,12.929358061897718,12.054455911299952,12.099760090198796,25.91804432549346,637.2801211341347,23.626842536043046,13.047689823429724,12.069508519825282
23,230.0,12.010943998829577,12.927249649125569,12.92928965975968,12.061296961578178,12.106652225617395,25.95562457821714,638.0021532971208,23.64181759554314,13.049815185462073,12.076385133173908
24,240.0,12.018322651017247,12.92977792351744,12.929307905742869,12.06820101020113,12.113614925685917,25.994029452421685,638.6881509231562,23.656895520822854,13.052002812204643,12.083327106930772
25,250.0,12.025749570820365,12.932348817818442,12.92944787432722,12.075161923176301,12.120642164787622,26.033153941150378,639.3301389052915,23.672062028725804,13.054250093344777,12.090328318469611
26,260.0,12.033218574552093,12.934960105078664,12.929688062973721,12.082174388188125,12.127728733865059,26.072934508340094,639.9315081385624,23.687304686656258,13.056554975418564,12.097383443323025
27,270.0,12.040724286735827,12.93760987496172,12.93003360021782,12.089233733015414,12.134870047781673,26.113237946630054,640.5024598607304,23.702612400319193,13.058916309717874,12.104487793052789
28,280.0,12.048261929558011,12.94029646238855,12.930480909292136,12.096335877796575,12.142062097774414,26.154010576302923,641.0471338123839,23.717975471310627,13.061332467654792,12.111637334348154
29,290.0,12.055827249513857,12.943018460457031,12.931034319131099,12.103477188813121,12.149301289461569,26.195157200781875,641.5592761676759,23.733385129789976,13.063802160708743,12.118828352492455
30,300.0,12.0634164890571,12.945774584507658,12.931682132692632,12.110654442870944,12.156584484122883,26.236633704091282,642.0440776548212,23.74883361620893,13.066325102990216,12.126057695690013
31,310.0,12.071026218101554,12.948563938529018,12.932433806848062,12.117864809336481,12.163908832093476,26.278326862176332,642.5014863092782,23.76431393919687,13.068900152202463,12.133322454567645
32,320.0,12.07865339324747,12.951385489927551,12.933282707615154,12.125105662440545,12.171271794465254,26.320185639961917,642.9393205019252,23.779819633515334,13.071526391670098,12.140620055670354
33,330.0,12.086295284195817,12.954238602167782,12.934229850194095,12.132374737233127,12.17867106687178,26.362186653048802,643.3607712318054,23.795344890207982,13.074203822908434,12.147948127469592
34,340.0,12.093949360595888,12.9571225955301,12.935275504152317,12.139669877402905,12.186104592967878,26.404168025319652,643.7535805977856,23.810884520285352,13.076931542036018,12.155304596887506
35,350.0,12.101613286024511,12.960036906582898,12.936416712889889,12.146989236885789,12.193570430961238,26.44622281455067,644.1377322699145,23.826433579310457,13.079710178310382,12.162687519770321
36,360.0,12.10928498514944,12.962981411220811,12.937657242525859,12.154330989781554,12.201066892215003,26.488183001444852,644.5000730455599,23.84198764626409,13.082538888319322,12.170095144158786
37,370.0,12.11696252047721,12.965955394637174,12.938993157580875,12.161693624500177,12.208592315305692,26.530109746417935,644.8424743925545,23.85754250429724,13.085417635526696,12.17752584778068
38,380.0,12.124644094192755,12.968958875342919,12.940425397358075,12.169075618461342,12.216145286972322,26.57186570593017,645.1738502479376,23.873094367797318,13.088347072498742,12.184978126249414
39,390.0,12.132328049906576,12.971991497132679,12.941956333750138,12.176475650821546,12.223724380886233,26.61337465368705,645.4958417037146,23.888639697999494,13.091326869480357,12.192450644676144
40,400.0,12.140012861680093,12.975053285432155,12.943582224304189,12.183892440283591,12.23132837976159,26.654757085622524,645.8010652250919,23.904175047118883,13.094357440790827,12.199942091037933
41,410.0,12.147697063475487,12.978144102166533,12.94530541283307,12.191324780391238,12.238956020137856,26.695764291896,646.089896549387,23.91969730011257,13.097439436715355,12.207451262223424
42,420.0,12.15537932003202,12.981263939850004,12.947125100775777,12.198771645882847,12.246606250774553,26.736723792981895,646.3708555256469,23.9352035610751,13.100572589296643,12.214977046927942
43,430.0,12.16305834163119,12.984412866023131,12.949040860462768,12.20623194592672,12.254277926635956,26.776972634383128,646.6410488053948,23.950690936936695,13.103757973596988,12.222518400069077
44,440.0,12.170733016303661,12.987590964412817,12.951054799254155,12.213704792170867,12.261970130819881,26.817082807138625,646.9054937565272,23.966156944417417,13.10699603375064,12.230074353827126
