,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018400701407831524,0.007712830605938356,0.009182241015592445,0.016991878360919033,0.016490162749194976,0.019637631725837414,64.60837401209552,0.03178673031807288,0.007199997435915168,0.01430178683580062
2,20.0,0.1465193962113297,0.10149648677662675,0.06141732143924519,0.13112219506378653,0.12160458389462644,0.1962793156276146,76.32129113060256,0.19100356854280215,0.07303652753092742,0.12485235384392997
3,30.0,0.5681963102247082,0.48497920472110506,0.2558191095230356,0.5116849118049756,0.47027627027582464,0.7669375720369725,83.36766164448932,0.6415693391371254,0.32659961085685246,0.49235638561407646
4,40.0,1.3926949431935112,1.2662606854885197,0.7156802689908094,1.272636522720344,1.1792435671198056,1.8443969633680988,88.51063740567535,1.4832496719891408,0.8931171990189368,1.2322111982189428
5,50.0,2.5757796967928606,2.393737733106699,1.4875766209992232,2.385908677878872,2.2345746527791857,3.3389937282520523,92.62002378722195,2.6716344241971006,1.7792907955079693,2.3224916171663903
6,60.0,4.0101303228936285,3.760638058057933,2.533191880849157,3.7551825319647127,3.5495875592775628,5.091507614220192,96.08207447921008,4.103664312557585,2.9182560453169635,3.6707263164732336
7,70.0,5.592329897014841,5.268654868778241,3.7781134037800315,5.281295039552186,5.0288346224116145,6.966553450704551,99.09846281383709,5.6797787810578475,4.2289496430927285,5.179020413384633
8,80.0,7.243834027760512,6.844880736890162,5.148564503652248,6.886187004805684,6.5947214724945065,8.873028889911744,101.78548187614443,7.323842863706685,5.641701970653079,6.7693123906927735
9,90.0,8.911197755573845,8.440042291476681,6.585681551688671,8.51538988584146,8.191952825230143,10.75621253661884,104.21569584667664,8.983681995935868,7.104148219286605,8.386693077217757
10,100.0,10.560420766113117,10.02254136563899,8.047182326608,10.133490301886686,9.783951009135068,12.585793461058843,106.43764404793454,10.625880408289595,8.579640868056362,9.995232931493518
11,110.0,12.171065008829254,11.57296707985141,9.504520717912575,11.718698988166054,11.347807462690499,14.346547615283555,108.48580891332675,12.230217980348892,10.043730880347319,11.572678991625523
12,120.0,13.731669855853859,13.08000870612664,10.939296518351645,13.258408274753497,12.869961578691312,16.032194297503658,110.38592711562504,13.785271257978275,11.480777030128449,13.106043707077044
13,130.0,15.236538413513015,14.537633181569236,12.34019640746192,14.745995559847609,14.343020070499719,17.641599397001954,112.15796695252078,15.285299089525504,12.881254351436734,14.588404993639662
14,140.0,16.68359218076011,15.94319691342274,13.70070709807823,16.178651810737474,15.763564667652322,19.17649278295982,113.81788773400369,16.728147623137442,14.239784886069126,16.016721370808614
15,150.0,18.072973424290073,17.296200389187078,15.017502984174408,17.555947780701597,17.130688808823788,20.64011421464771,115.37873605615674,18.113876963088135,15.553754247217544,17.390383969244823
16,160.0,19.406146523109904,18.59747220461508,16.289341788566354,18.878901379643548,18.445037057320548,22.03641756152266,116.85136435289142,19.443873425542844,16.822360586996133,18.710271695948858
17,170.0,20.685324937244825,19.84863648994129,17.516319359593155,20.149376381980403,19.70818045644631,23.36960856408196,118.2449239293517,20.720280758520268,18.04596869235878,19.978140259694417
18,180.0,21.91310854394924,21.05176658625275,18.699370872290277,21.36969745827741,20.922213076502462,24.643881610953812,119.56721690754273,21.945638531563237,19.225674525447506,21.19622978625332
19,190.0,23.092256334612113,22.209161070758952,19.839938684476778,22.5424056954259,22.08949326793467,25.863275234699287,120.82495590659917,23.12265444255759,20.3630132386649,22.367014744589355
20,200.0,24.22554609329996,23.32320023874567,20.939752211680283,23.670105190407277,23.212479366910603,27.03159827680495,122.0239609091084,24.254063033826014,21.45976447739483,23.493046343844192
21,210.0,25.315689927982532,24.39625555844676,22.000682944112903,24.755368648262593,24.29362701490555,28.152397844655166,123.1693118305098,25.342540107794157,22.51782350957923,24.576854982399883
22,220.0,26.3652856060588,25.430634018198976,23.024649865161084,25.800681170982696,25.33532664991048,29.22895163323566,124.26546889704207,26.39065298449105,23.539116866994085,25.620891666393437
23,230.0,27.376790750909485,26.428545428577394,24.013558693241084,26.80840870172878,26.339867144876656,30.264274067364344,125.31636903261186,27.400833734326444,24.525548076661178,26.62749466053012
24,240.0,28.352511520324917,27.392084769276288,24.96926382258854,27.78078229768526,27.309416396271452,31.261129886648682,126.32550398720092,28.3753670286749,25.478963716638134,27.598872395785033
25,250.0,29.294600330690503,28.323224322283284,25.893545478447628,28.719892461036295,28.246012814903036,32.222051333624506,127.29598432518493,29.316387168519245,26.40113317018443,28.537096754267786
26,260.0,30.205059096839936,29.22381208772307,26.788097035390354,29.627689749388534,29.151563733755662,33.14935665944589,128.2305923019921,30.225880747237046,27.293737572150068,29.44410287247816
27,270.0,31.085745697939096,30.095574145778595,27.65451907988687,30.50598919111558,30.027848104509186,34.04516861574779,129.13182590056545,31.105692640929906,28.158364876531824,30.321692929495992
28,280.0,31.93838219014361,30.94011940785322,28.494317897823258,31.356476888716347,30.8765217510682,34.91143218725464,130.00193576012495,31.957533830504673,28.996508949013037,31.17154225968021
29,290.0,32.76456381818846,31.758945723185967,29.30890681182568,32.18071775935513,31.699124043411757,35.749931178163614,130.8429563376025,32.782990092796716,29.809571253071645,31.9952067067537
30,300.0,33.56576822716531,32.55344665913755,30.099609298940162,32.980163736465194,32.49708525103932,36.56230348260115,131.65673235151274,33.583530949239474,30.59886415316782,32.794130518994876
31,310.0,34.3433645051478,33.32491851072706,30.867663164248025,33.75616200470025,33.27173409943528,37.35005499879438,132.44494133918403,34.36051849220042,31.3656151709136,33.569654339715186
32,320.0,35.098621837955086,34.074567255188,31.61422528230123,34.50996300509701,34.02430522933161,38.114572221241936,133.20911299112643,35.115215861516155,32.11097174519485,34.32302301616583
33,330.0,35.832717655684164,34.80351527526875,32.34037658027118,35.242728056130375,34.75594637604004,38.857133585886906,133.95064579717646,35.84879524372772,32.83600619557267,35.05539306210066
34,340.0,36.54674521412585,35.5128077475724,33.04712704820541,35.95553650783429,35.467725164191165,39.578919663102106,134.67082143822432,36.56234533148929,33.541720690708495,35.76783968320637
35,350.0,37.24172059501412,36.20341864060407,33.73542063822452,36.649392392639704,36.16063546468115,40.281022300440505,135.3708172778002,37.25687822233651,34.22905209420964,36.46136332284129
36,360.0,37.91858913413277,36.8762562992512,34.40613996707516,37.32523056640568,36.835603294109596,40.964452816781,136.05171724466587,37.93333576218555,34.89887660894429,37.136895716839895
37,370.0,38.57823130158057,37.53216861308666,35.06011077218726,37.983922351624656,37.49349225848186,41.630149344899664,136.714521346955,38.592595354762466,35.552014174175476,37.795305465554286
38,380.0,39.22146806683737,38.17194777915432,35.69810609583341,38.62628070583998,38.135108556043356,42.27898341269221,137.36015401767565,39.23547526721302,36.18923259253071,38.43740314335206
39,390.0,39.84906578547414,38.796334677707094,36.32085018816123,39.25306494446393,38.761205562138166,42.911765845581684,137.98947145828635,39.86273946666775,36.81125137904367,39.06394597232013
40,400.0,40.46174064539284,39.40602288395649,36.92902213062131,39.864985049942426,39.37248802286052,43.5292520645841,138.60326812016086,40.47510202417855,37.41874533451821,39.67564209041239
41,410.0,41.06016271034239,40.00166234092462,37.52325918823321,40.46270559999211,39.96961588623216,44.13214684690861,139.20228244160043,41.07323112225958,38.012347851904934,40.27315444521552
42,420.0,41.64495959649664,40.58386271911768,38.10415990326882,41.046849346990875,40.5532077996824,44.721108608566496,139.7872019398723,41.657752700918635,38.59265396831269,40.85710434428664
