,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1902,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1902
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07239190461541448,0.0725458350256787,0.06625474586485243,0.06367602246771284,0.06342457285461732,0.06572695102009653,0.07264252247345787,0.19362308499277683,0.12876501422011563,0.07263288703375805
2,20.0,0.5697383423939446,0.5699622939861178,0.5419646103613146,0.5239948933233398,0.5225176160339129,0.5362732369361878,0.5685407501139301,1.2588350520481133,1.0168183948417302,0.5685132811735448
3,30.0,1.9244977748092575,1.9253523884174981,1.8783491205075482,1.841933956476542,1.838371956446128,1.8662822286002343,1.9210057919340835,3.213834969402853,2.884181175880662,1.9209590398097838
4,40.0,4.0790424519011745,4.080878148419405,4.022920837654045,3.9747547992226426,3.9696499809396353,4.00670495279718,4.073587454350513,5.611180300705973,5.282934148063013,4.073489500357505
5,50.0,6.5964199558660255,6.599037894206922,6.53480025861528,6.48002678509128,6.474170566214878,6.516044231335148,6.589959957724288,8.074804507526427,7.790555946510904,6.589813442934446
6,60.0,9.101247594700077,9.10427495000959,9.03768121726489,8.980348273062935,8.974197510347487,9.0175902838221,9.094652953595714,10.392128638155178,10.160037331149478,9.094443709430543
7,70.0,11.392500422542222,11.395475850080832,11.329784430948202,11.273171783459622,11.266915438566452,11.309316736315555,11.38640494382416,12.470876920718235,12.283139950551138,11.386026456817019
8,80.0,13.397898034476968,13.40082448997764,13.337984195091526,13.284305047470548,13.27800982309377,13.317751850757796,13.392637296813245,14.287448580268222,14.13302820321989,13.392255961946162
9,90.0,15.115154595513571,15.117808811597692,15.059089660685984,15.009468405805373,15.003092909773436,15.039375310110193,15.110976843638467,15.854063621883377,15.722888215734356,15.11041113313616
10,100.0,16.57176461548552,16.574335878634706,16.52009668509394,16.475317019361967,16.468814889665424,16.501161474412044,16.56884031016069,17.197656000138796,17.082275662921266,16.568192461339766
11,110.0,17.805477934423013,17.80779026872723,17.75822506504499,17.71838414620991,17.71158481112968,17.739972622150898,17.803724384465184,18.35008372534466,18.24483863645592,17.802923120636798
12,120.0,18.852926637599047,18.85496673275967,18.8100027697056,18.775099164131515,18.768106965390608,18.792515693917046,18.852435938028663,19.341800614787058,19.242552485917365,18.85149147225533
13,130.0,19.747003030669056,19.74900444276677,19.708359156180574,19.67812943020976,19.67092775386644,19.691498953628113,19.747703995672943,20.20021951605645,20.103868202073297,19.746681982880972
14,140.0,20.515465988456867,20.517272483504826,20.48088221551965,20.455421574060217,20.447741817367575,20.464557372169384,20.51741775225554,20.948412253771075,20.852592098665156,20.516199880501944
15,150.0,21.181223018036814,21.182752485416906,21.150341927741458,21.12932895586631,21.121405320352117,21.13472729323431,21.1843469145731,21.606163587577676,21.508790590748188,21.18288632419055
16,160.0,21.762541266774875,21.764044511486233,21.7355111316619,21.718821754677823,21.710475621344457,21.720388806353593,21.76676270556108,22.18917716022525,22.0885288898255,21.76529355287389
17,170.0,22.274655767178665,22.275897848657806,22.251220160981962,22.238743982091886,22.230138759931577,22.23656133667069,22.27997755510533,22.710954484029156,22.605711907740684,22.27826707385967
18,180.0,22.729543724420168,22.730589015817962,22.709660313504774,22.701424257834653,22.69230844214928,22.695606215705343,22.73602018748833,23.18214337956668,23.07065119700003,22.734041724449575
19,190.0,23.137069635039207,23.137945045729683,23.120721460951994,23.11665087582115,23.107226122999588,23.107097927021645,23.14456816243738,23.611673415068378,23.49277030868611,23.142516673569876
20,200.0,23.50503235367257,23.505618541699434,23.49235457510752,23.49249527397643,23.48264356856121,23.47933270789843,23.51372843155314,24.00685810274971,23.879098567771674,23.511371506001026
21,210.0,23.840091903508117,23.840617798310483,23.831075424754083,23.835442544663348,23.825298963127516,23.81857199245219,23.84971242002425,24.37365948935735,24.236126608843087,23.847248288572512
22,220.0,24.147634432650253,24.14745802096309,24.142354452918486,24.151097330317157,24.140411764377422,24.13062406427992,24.15840471665144,24.717388018860813,24.568120745141815,24.155540261906605
23,230.0,24.431607883502693,24.431640390103084,24.4304188363005,24.443687699236072,24.432850133301226,24.419393214093155,24.443526457957876,25.042097240856286,24.880074399912864,24.44044859773822
24,240.0,24.69636049056757,24.69582481953013,24.699111941574426,24.717053684860794,24.705798974874416,24.688862104518684,24.709235133302283,25.35134832209427,25.175010889089435,24.705839826396986
