key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
50136439-8ba1-4197-96d4-97f6af59c084,A3--Mg--hcp,oqmd-9226,static,False,-1.5500132248289997,-1.5500132248289997,3.1969276195164236,3.1969276195164236,5.21171082957069,90.0,90.0,119.99999999999999
4023147a-4019-4060-9eef-f1ee6809efee,oqmd-1215254,oqmd-1215254,static,False,-1.55000743746265,-1.55000743746265,3.1972721955340324,5.5444112623904305,5.210408088119722,90.0,90.0,90.0
7d1b3f35-970f-4249-af76-1f63c37029c2,A3--Mg--hcp,oqmd-752508,static,False,-1.5500056868009997,-1.5500056868009997,3.1976892652415536,3.197689265241553,5.204268053846111,90.0,90.0,119.99999999999999
9a4a8722-fa01-4e80-aaac-15438d60bb10,A3--Mg--hcp,mp-153,dynamic,False,-1.5499978717282,-1.5499978717282,3.1956924663900548,3.1956924663900548,5.220702950613401,90.0,90.0,119.99999999999999
8d94b2d2-13e4-40bf-9dd0-93a298c4b9aa,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.5499965986698663,-1.5499965986698663,3.199318815141866,3.199318815141866,5.210409114339384,90.0,90.0,119.99999999999999
cbb8c491-4674-437b-9592-a200b0b791ec,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5499965986065711,-1.5499965986065711,3.1993168405564356,3.1993168405564356,5.2103991581748,90.0,90.0,119.99999999999999
76c552b8-afb7-4181-a695-f6bbc00b4e1f,oqmd-752517,oqmd-752517,dynamic,True,-1.5499965986041246,-1.5499965986041246,3.1993173313852217,3.1993173313852217,5.21039986099285,90.0,90.0,119.99999999999999
f2a873cb-08a3-4645-ba21-737bbd3dc3d1,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.549996598603475,-1.549996598603475,3.199316826989096,3.199316826989096,5.21039915799453,90.0,90.0,119.99999999999999
16a706ed-ea13-4926-8323-343f08f48497,oqmd-752492,oqmd-752492,dynamic,True,-1.5499965986032498,-1.5499965986032498,3.1993171750115277,3.1993171750115277,5.21039915783153,90.0,90.0,119.99999999999999
f124afe7-7a23-44c7-bcb5-e218b9049180,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5499965986032498,-1.5499965986032498,3.1993168215097936,3.1993168215097936,5.21039915286156,90.0,90.0,119.99999999999999
c2da584b-1022-4f85-8219-92ab05c13ba9,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5499965986027497,-1.5499965986027497,3.199316825096648,3.199316825096648,5.210399149336291,90.0,90.0,119.99999999999999
d88c26ad-81bc-4350-a122-a684f3b1f6a3,oqmd-752499,oqmd-752499,dynamic,True,-1.5499965986026998,-1.5499965986026998,3.199316816334729,3.1993168163347288,5.21039915801514,90.0,90.0,119.99999999999999
6f23e04f-3bb7-48ae-b25a-65d965b98b31,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.5499965986005997,-1.5499965986005997,3.199316827012491,3.199316827012491,5.210399157921313,90.0,90.0,119.99999999999999
e4bda184-2a72-4c44-b196-420d7103a5ab,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5499965986005997,-1.5499965986005997,3.1993168270124244,3.1993168270124244,5.210399157921302,90.0,90.0,119.99999999999999
de4a8318-606b-44a1-879b-2cd20bf4e3f7,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5499965986003,-1.5499965986003,3.1993168269845604,3.19931682698456,5.2103991579378,90.0,90.0,120.00000000000001
add426db-d2c3-468b-abca-b092b3efcf9c,A3--Mg--hcp,mp-153,box,False,-1.54999659860025,-1.54999659860025,3.199316826947938,3.1993168269479377,5.2103991581410805,90.0,90.0,120.00000000000001
4682a2dc-58da-4268-ac22-2c73a750742d,oqmd-752494,oqmd-752494,dynamic,True,-1.549996598528,-1.549996598528,3.199313651997228,3.199313651997228,5.21039956973021,90.0,90.0,119.99999999999999
5ace816b-0fe7-4639-90f5-895b19a2de0e,A3--Mg--hcp,oqmd-752495,box,False,-1.5499965944526428,-1.5499965944526428,3.1993109291582975,3.1993109291582966,5.2103991692845,90.0,90.0,120.00000000000001
fbe80158-4059-4ab6-ba24-2b46abb21be3,A3--Mg--hcp,oqmd-752508,box,False,-1.5499965922880832,-1.5499965922880832,3.199316430474217,3.199316430474217,5.21039916992403,90.0,90.0,120.00000000000001
0b00f0f7-9a32-4f4b-b77a-1ce34eabded7,A3--Mg--hcp,oqmd-752493,box,False,-1.5499965917844247,-1.5499965917844247,3.199324743101992,3.199324743101992,5.210399173943241,90.0,90.0,120.00000000000001
e0d3b8a2-128b-4e3b-a4d2-1e110f3f2e2f,A3--Mg--hcp,oqmd-9226,box,False,-1.5499965867688248,-1.5499965867688248,3.1993385573143502,3.19933855731435,5.21039921484524,90.0,90.0,120.00000000000001
fa8ad963-794b-4395-ab43-1c9795274453,oqmd-752494,oqmd-752494,box,True,-1.5499965846634995,-1.5499965846634995,3.1992855915993177,3.1992855915993172,5.210399214872087,90.0,90.0,120.00000000000001
0b4ed1a6-a362-44c9-96cd-ffd283885feb,oqmd-752492,oqmd-752492,box,True,-1.549996568276833,-1.549996568276833,3.1992875292893492,3.1992875292893492,5.21039928840142,90.0,90.0,120.00000000000001
