,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1902,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1902
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0571928052554603,0.05767158670294087,0.051706232127558406,0.049918126198981415,0.049489788012832485,0.05204113363775512,0.056067021683654426,0.1604706377790685,0.09060744525076936,0.0557787227277235
2,20.0,0.5088784524784988,0.5118200098801535,0.48475836379822634,0.46464338963322543,0.46243062343171065,0.48048877030526094,0.4972900033718514,1.1853372687657415,0.9310856858917894,0.4971353023678257
3,30.0,1.7926890979592858,1.8060594089118212,1.7619376921065535,1.7187265970687458,1.7139958264035484,1.7520222510880221,1.76221687681422,3.0358933932056815,2.7061940416794372,1.7624011881691732
4,40.0,3.840327680692455,3.8690462100635656,3.814607175520736,3.756078733004931,3.7500934621478006,3.800752880244369,3.793584731966417,5.3132244325364155,4.9851753020546825,3.7941657986806807
5,50.0,6.238207360731548,6.280655430170152,6.219086658464046,6.151850862782183,6.145846234210589,6.202534790431078,6.181919817106373,7.663194739909426,7.376853824855186,6.182811557361361
6,60.0,8.635123502436839,8.686550918943185,8.621274487880612,8.55069171728353,8.545243241778536,8.603308367772517,8.575155569301167,9.87749365024707,9.643357246021429,8.57622813337075
7,70.0,10.83529137351471,10.890914898357252,10.82526185457226,10.755337670353086,10.750594943584092,10.807026723142457,10.775635589398034,11.861410239616232,11.674438166336149,10.776775033462817
8,80.0,12.762595245850965,12.818838594944815,12.755271960528576,12.688537690061526,12.68446807139273,12.737574887578857,12.705599537136125,13.587943737150878,13.438737652153426,12.706726171278541
9,90.0,14.409211951744506,14.463807260410716,14.403801902280392,14.341582328358507,14.338095773159756,14.387112982571312,14.35605713099745,15.066014140517119,14.945718722371476,14.357123037663525
10,100.0,15.798931006025567,15.850622839395989,15.794880799932285,15.73768198001735,15.734681858345988,15.779420584027227,15.750060121643164,16.32081277074239,16.222416426488273,15.7510405577484
11,110.0,16.966419899474268,17.014630082837584,16.96334505585417,16.91118221663247,16.90858252882286,16.949175116115953,16.921848477376866,17.38266753645594,17.300952097973084,16.92273365111307
12,120.0,17.947122231850347,17.99168779289071,17.944754839442933,17.897378846996407,17.895108092048694,17.931845435196873,17.90663912753528,18.281373313521524,18.21252689877183,17.907428120050263
13,130.0,18.77305060912784,18.814045669239302,18.771202648923072,18.728240787787293,18.726241117132428,18.75947685627042,18.73633935775621,19.043713085701768,18.98494816951492,18.737036116693034
14,140.0,19.471502934503388,19.50912617809951,19.470041181692405,19.431078772542048,19.42930382472359,19.459401551746755,19.438211248020664,19.692680306197598,19.641937542981125,19.43882211441736
15,150.0,20.065089114917015,20.09959597608096,20.063918127002434,20.028542970574776,20.02695562246179,20.05426189541022,20.03486656724272,20.247524302868847,20.203260621134056,20.035398819249806
16,160.0,20.572263795640094,20.603927188161318,20.571314396589322,20.539139099116408,20.537709520918227,20.562541656188557,20.544780763622118,20.72414127651089,20.685182474757912,20.545241796801587
17,170.0,21.007991266323806,21.037079854174213,21.00721272176647,20.977884370992253,20.97658845618815,20.999230441513713,20.98294718261816,21.135569317473053,21.101008081005112,20.983344074809807
