key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4759335b-9f4e-42ba-986e-28731b0c7a8e,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499999843536994,-2.8499999843536994,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
5943c623-c8ff-4bed-9196-f43a6766f923,oqmd-1214591,oqmd-1214591,box,True,-2.8499999843536994,-2.8499999843536994,4.087077047048052,4.087077047048052,4.087077047048052,90.0,90.0,90.0
6e507e44-338b-46fd-8c7d-800b792fd868,oqmd-1214591,oqmd-1214591,static,True,-2.8499999843536994,-2.8499999843536994,4.087077047208211,4.087077047208211,4.087077047208211,90.0,90.0,90.0
143ccd71-b739-4867-a894-d9ed9e130000,A2--W--bcc,A2--W--bcc,static,True,-2.8499999843536,-2.8499999843536,4.0870770472082105,4.0870770472082105,4.0870770472082105,90.0,90.0,90.0
7ac1c8d0-e2e0-4724-8c80-ac7f82384a41,A6--In--bct,oqmd-1215660,box,True,-2.84999998435345,-2.84999998435345,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
0bec5ead-66c1-4d6e-83f7-e5469f1ab8b9,A6--In--bct,oqmd-1215660,static,True,-2.8499999843533996,-2.8499999843533996,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
a4b34eb2-b70a-49c9-aab7-02e8c2044d57,A6--In--bct,A6--In--bct,box,True,-2.8499999843533996,-2.8499999843533996,4.087077047208207,4.087077047208207,4.087077047208207,90.0,90.0,90.0
eb5d009a-64ca-44ce-a28b-0448df0e75ba,A6--In--bct,A6--In--bct,dynamic,True,-2.8499999843533494,-2.8499999843533494,4.087077047208207,4.087077047208207,4.087077047208207,90.0,90.0,90.0
6a32f801-f45d-4045-8365-36d66e5b187a,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8499999843532997,-2.8499999843532997,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
0b13c9b0-f30d-4592-8688-86ecc891127f,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8499999843532997,-2.8499999843532997,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
861eded6-936c-459f-9ebc-2a5bc4e16819,A6--In--bct,A6--In--bct,static,True,-2.8499999843532495,-2.8499999843532495,4.0870770472082105,4.0870770472082105,4.0870770472082105,90.0,90.0,90.0
e046b397-3b31-4992-8224-79c0f22ccbdb,A6--In--bct,oqmd-1215660,dynamic,True,-2.8499999843532495,-2.8499999843532495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
