calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c27ecefa-9ee8-4346-8dd7-ef3402b83827,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--vacancy,vacancy,1.030,-2.927,0.000,0.000,-2.927,-0.000,-2.927,False,-0.00000,-0.00000,-0.00000,,,,,,
25719046-b3da-4454-9cba-79688dfdc72a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.043,-6.309,-0.000,-0.000,-6.309,-0.000,-6.163,False,-0.00000,-0.00000,-0.00000,,,,,,
1ffcdfdd-d7b3-4f00-bc4a-85e0967f0b15,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.088,-4.610,-0.000,0.000,-5.053,0.461,-5.053,False,0.00000,-0.00000,-0.00000,,,,,,
6c392084-1aff-45bb-b717-148e14fc2a24,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.544,17.012,0.000,0.000,18.164,0.000,18.164,True,0.77523,-0.56280,-0.56280,-0.20269,-1.02162,-1.02162,,,
7505a40f-0e03-48b6-a0b9-e985f64cda10,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.544,18.164,-0.000,0.000,18.164,0.000,17.012,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2530e6c9-e5b2-4d19-a1a0-2cd1f79a3644,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.759,17.386,-0.000,-0.000,17.386,-0.000,17.386,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0f02a159-680b-4cc9-a19e-158ddd4fbde3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.850,19.517,8.200,-0.000,14.544,0.000,19.137,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ccbfabb8-5f38-4e94-879f-217ca6aed7bb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.943,17.571,0.000,0.000,16.372,10.352,16.372,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
41a264f4-25b0-493d-8a7d-ae24a0992f32,Ag,A1--Cu--fcc,A1--Cu--fcc,4.087077047208209,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.119,18.504,0.209,1.344,18.504,1.344,18.759,True,0.00000,-0.00000,0.00000,,,,0.02017,0.02017,-0.03836
f0053986-ef1e-4b45-be3d-b341a1b79c69,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--vacancy,vacancy,1.022,-2.883,0.000,0.000,-2.883,-0.000,-2.865,False,-0.00000,-0.00000,0.00000,,,,,,
be73f2ee-30d6-4657-86ec-f4a90ba4076a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.726,16.909,-0.000,0.000,16.909,-0.000,17.803,True,-1.68362,-2.91612,-0.00000,-0.24052,-0.41659,0.00000,,,
d54d1810-3097-4e8b-935b-d82ec1906139,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.755,18.813,2.116,0.515,16.067,0.087,17.700,True,1.36418,-2.73619,0.09615,0.19691,-0.29689,-0.58986,,,
