,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,-3.5104767687074463,-3.3599386773949784,-3.5030016454496464,-2.6104815206669723,-3.0962068389077206,-1.9535698035131748,-3.3734997640277387,-3.424199125057494,-3.4167945751272906,-3.5054223940614095,-3.222562747828409
1,10.0,-3.510477789980412,-3.359940054759904,-3.5030024042386994,-2.610509876047038,-3.096207841351224,-1.9541307013362108,-3.3735017930444497,-3.424199733808604,-3.4167951084201573,-3.5054230209954444,-3.2225632512994107
2,20.0,-3.510489638656466,-3.3599611500422126,-3.503011344558955,-2.6107198561545357,-3.0962248218972324,-1.9550289627012158,-3.3735179645386975,-3.4242113008525346,-3.416805684326966,-3.5054317718018067,-3.2225722335402307
3,30.0,-3.510536803625937,-3.360054991425983,-3.503050302838554,-2.6111911925931017,-3.0962977074589064,-1.9562504698833656,-3.3735738548257803,-3.4242680209733733,-3.4168590177458027,-3.505470389260652,-3.222615236355783
4,40.0,-3.5106566095464538,-3.3602781314118335,-3.5031563651622397,-2.6119062982085413,-3.0964639739665882,-1.9577649382831428,-3.3737083127412313,-3.424414040055663,-3.4170004051554583,-3.5055757850799276,-3.2227310550657395
5,50.0,-3.5108880085553165,-3.3606665697934535,-3.5033697824404104,-2.6128388393441053,-3.0967497749005286,-1.9595579430338235,-3.3739604545283983,-3.424685531739016,-3.4172689276289714,-3.505788081372993,-3.222956681976855
6,60.0,-3.5112614073165282,-3.3612386125042915,-3.503722422836943,-2.613970632358478,-3.0971734260452664,-1.9616265952258023,-3.374359942672998,-3.4251069616301573,-3.4176913927797603,-3.5061391389221574,-3.2233195700900605
7,70.0,-3.511796328346829,-3.362001294937409,-3.5042349191951843,-2.615290193112836,-3.0977473034517025,-1.9639789869922546,-3.3749253492478624,-3.425692786994027,-3.418283421787157,-3.5066496499335753,-3.223837225356988
8,80.0,-3.5125031493002608,-3.3629549856999783,-3.5049183808601923,-2.6167896819319485,-3.0984787563352243,-1.9666184321274551,-3.375666185353759,-3.426450065880644,-3.4190523343596912,-3.507330797961283,-3.2245191693977104
9,90.0,-3.5133857029906967,-3.3640962636147154,-3.505777094480103,-2.61846284497851,-3.0993710536373316,-1.969551832697611,-3.376585572348673,-3.427380756408175,-3.419999838443359,-3.5081869362095035,-3.225369176655595
10,100.0,-3.514443518444264,-3.3654196445410753,-3.506810863372079,-2.6203039655761824,-3.100424395650724,-1.9727824634589677,-3.3776824775419483,-3.4284834705562988,-3.421124063584213,-3.5092179212900114,-3.226387145410298
11,110.0,-3.515673458439864,-3.366918606806247,-3.5080167144826815,-2.622307434181774,-3.1016368278445907,-1.976310121381454,-3.3789533263267035,-3.4297547246570024,-3.4224209732545123,-3.5104208208991006,-3.227570488891266
12,120.0,-3.517070831183145,-3.3685861962545873,-3.509390053944797,-2.624467634231415,-3.1030049743529515,-1.9801309614771172,-3.3803930871636383,-3.431189796560058,-3.423885303951357,-3.51179107185773,-3.2289151084962846
13,130.0,-3.518630115897264,-3.3704153864753716,-3.5109254191683,-2.6267789559969046,-3.104524582912437,-1.9842377910386402,-3.3819959743088504,-3.432783297374945,-3.4255111730404013,-3.51332323464952,-3.230416050564865
14,140.0,-3.5203454244786925,-3.372399286280533,-3.512616956522737,-2.629235857141593,-3.106190911801927,-1.9886206861405935,-3.383755891934743,-3.434529544470512,-3.4272924639041196,-3.515011473087404,-3.232067938659977
15,150.0,-3.5222107889637195,-3.3745312589348826,-3.5144587181913627,-2.631832923329642,-3.1079989959440546,-1.9932677346533163,-3.385666707838166,-3.436422800218587,-3.4292230646136264,-3.516849852657188,-3.233865252322282
16,160.0,-3.524220336028418,-3.3768049838992997,-3.51644484244214,-2.634564912566742,-3.1099438230888286,-1.9981657983058076,-3.3877224177519523,-3.4384574206200083,-3.4312970115033745,-3.518832521798679,-3.2358025028319304
17,170.0,-3.5263683888034114,-3.379214483379219,-3.518569658710431,-2.637426795997094,-3.112020449660566,-2.0033012774081507,-3.3899172397180384,-3.440627944120007,-3.4335085715123936,-3.5209538179144744,-3.2378743407395585
18,180.0,-3.528649522517584,-3.381754130897831,-3.5208277455618244,-2.6404137693876026,-3.1142240718384033,-2.0086605401688633,-3.3922456636699505,-3.4429291420464776,-3.435852285247328,-3.5232083257337767,-3.240075618566383
19,190.0,-3.5310585908698915,-3.3844186435346986,-3.5232139582203525,-2.6435212669495387,-3.116550069244443,-2.0142303734425018,-3.394702473903874,-3.445356043377882,-3.4383229857138633,-3.52559090536998,-3.2424014243927757
20,200.0,-3.533590734513353,-3.387203069117003,-3.52572343742867,-2.646744965895023,-3.118994026648575,-2.0199983238475996,-3.3972827536089776,-3.4479039435525545,-3.4409158011887673,-3.528096701594194,-3.2448470964897935
21,210.0,-3.536241377638244,-3.390102768703231,-3.5283516074852903,-2.6500807721771324,-3.1215517459493634,-2.025952334185179,-3.3999818797258614,-3.450568402854937,-3.443626149058072,-3.5307211416178803,-3.2474082261100112
22,220.0,-3.5390062186761777,-3.3931133967791,-3.531094166369572,-2.65352482726558,-3.124219244792218,-2.0320819813378908,-3.402795511248497,-3.4533452386937853,-3.4464497241604124,-3.5334599260608286,-3.2500806528039323
23,230.0,-3.5418812171013516,-3.396230881834268,-3.5339470728337385,-2.6570734777412053,-3.126992755241667,-2.0383764153272597,-3.405719574313605,-3.4562305144083414,-3.4493824839873017,-3.5363090157725674,-3.252860455200451
24,240.0,-3.544862578161586,-3.3994514062128127,-3.5369065317677175,-2.66072328587473,-3.129868714687165,-2.0448275293430354,-3.40875024627372,-3.4592205259952893,-3.4524206328478972,-3.539264617110648,-3.255743939362642
25,250.0,-3.547946737196459,-3.4027713878515544,-3.5399689781772934,-2.6644709990126696,-3.132843756757037,-2.0514262606712417,-3.4118839388823456,-3.4623117878672787,-3.4555606054916757,-3.5423231662987957,-3.258727625898122
26,260.0,-3.551130343929496,-3.4061874623881776,-3.5431310613323967,-2.668313549677812,-3.1359147007537116,-2.058164563541924,-3.4151172814999176,-3.4655010190003672,-3.4587990510230315,-3.545481313955464,-3.2618082366828416
27,270.0,-3.5544102473860177,-3.4096964668562344,-3.5463896302639424,-2.6722480392448884,-3.1390785420485936,-2.0650369465751024,-3.4184471060846815,-3.4687851289602123,-3.46213281774081,-3.5487359097955253,-3.2649826815756127
28,280.0,-3.5577834815675473,-3.4132954231184356,-3.5497417189164655,-2.6762717247586254,-3.142332439164599,-2.072035554858586,-3.4218704316298307,-3.472161204254481,-3.465558938166733,-3.5520839883638424,-3.268248045769661
29,290.0,-3.561247251712332,-3.4169815253676763,-3.5531845326237774,-2.6803820088963235,-3.14567370524305,-2.0791552977863836,-3.4253844507241977,-3.4756264966355155,-3.4690746158708587,-3.555522755562109,-3.2716015775402134
30,300.0,-3.564798921921229,-3.4207521261765037,-3.5567154358049065,-2.6845764397934406,-3.1490997971048555,-2.08638928154395,-3.4289865161649584,-3.4791784106384447,-3.4726772126917678,-3.5590495762678014,-3.2750406769321927
31,310.0,-3.5684360033298135,-3.4246047247048104,-3.560331940123479,-2.6888526810879823,-3.1526083054184806,-2.0937355787752363,-3.432674129811423,-3.482814493016453,-3.4763642370707997,-3.562661962230167,-3.2785628849765063
32,320.0,-3.572156143620613,-3.4285369557535312,-3.5640316937298158,-2.69320852068213,-3.156196947011244,-2.1011862117744005,-3.4364449311720766,-3.486532422834227,-3.4801333333099866,-3.5663575621200145,-3.282165873825225
33,330.0,-3.5759571171485014,-3.4325465800521417,-3.567812471626119,-2.697641855213679,-3.159863554153112,-2.1087407013727395,-3.4402966868502993,-3.490330001504534,-3.4839822720421085,-3.5701341506729136,-3.2858474375466433
34,340.0,-3.579836815513755,-3.436631475176738,-3.5716721663304245,-2.7021506890602183,-3.1636060695570847,-2.1163904544268997,-3.4442272826253477,-3.4942051449116898,-3.487908940513582,-3.5739896207344533,-3.2896054836426383
35,350.0,-3.5837932397884136,-3.4407896265613602,-3.5756087797047518,-2.7067330556494253,-3.167422537334071,-2.1241360952706763,-3.448234714010209,-3.498155875073546,-3.4919113349515247,-3.57792197396962,-3.2934380252703974
36,360.0,-3.5878244925398577,-3.44501912133686,-3.579620415247214,-2.711387246995599,-3.1713110963546383,-2.1319729484892065,-3.4523170786229764,-3.5021803130861624,-3.4959875527842517,-3.5819293139621733,-3.2973431739952312
37,370.0,-3.5919287710212946,-3.449318139597161,-3.583705271504555,-2.716111480887424,-3.175269975701189,-2.1398991356771475,-3.456472569669385,-3.5062766722973264,-3.5001357854345896,-3.586009838983765,-3.301319133186845
38,380.0,-3.596104360525531,-3.4536849482748466,-3.5878616348068064,-2.720904114608533,-3.179297486131279,-2.1479092868179537,-3.4606994689633166,-3.5104432524373164,-3.5043543123253533,-3.5901618352659033,-3.3053641919265893
39,390.0,-3.600349628948677,-3.4581178980823517,-3.592087874474583,-2.725763560388063,-3.183392017113166,-2.156001165006823,-3.464996141037033,-3.5146784330335867,-3.508641494793351,-3.5943836718881625,-3.309476719276889
40,400.0,-3.6046630210734345,-3.462615413760312,-3.5963824363592622,-2.730688303276814,-3.187552030439492,-2.1641736276021777,-3.4693610280249154,-3.518980670048295,-3.5129957703700536,-3.598673794516135,-3.3136551594127055
41,410.0,-3.609043053370658,-3.467175992200275,-3.6007438386490067,-2.7356769006664803,-3.1917760585478616,-2.172423557627578,-3.4737926442047415,-3.5233484889410938,-3.5174156487342265,-3.6030307210018817,-3.317898026432946
42,420.0,-3.6134883102166837,-3.471798196260513,-3.605170666964355,-2.740727961969973,-3.1960626952844717,-2.1807488670375808,-3.478289571635625,-3.5277804819853813,-3.5218997061660904,-3.6074530367920006,-3.322203900326483
43,430.0,-3.6179974388034335,-3.4764806528494567,-3.6096615702928108,-2.7458401609054692,-3.200410596182815,-2.1891470574127525,-3.482850456330338,-3.532275303093223,-3.5264465825216855,-3.611939390355112,-3.3265714226911003
44,440.0,-3.622569146037629,-3.481222046107732,-3.6142152571866384,-2.7510122164840056,-3.2048184749065856,-2.1976138485652794,-3.4874740033059863,-3.536831664603239,-3.531054975739184,-3.616488489830351,-3.3309992930777446
45,450.0,-3.6272021942314834,-3.4860211167414,-3.6188304916400007,-2.756242913306797,-3.209285095760516,-2.2061549637670614,-3.4921589740522467,-3.5414483337156066,-3.5357236399946874,-3.6210990990659426,-3.3354862656374284
46,460.0,-3.6318953986588434,-3.490876656181018,-3.6235060903301117,-2.761531052420818,-3.2138092759246444,-2.2147582063820592,-3.496904182429802,-3.5461241289237377,-3.540451381254481,-3.6257700343541,-3.340031145637003
47,470.0,-3.6366476235325327,-3.495787504087802,-3.6282409199284387,-2.7668755040819124,-3.2183898781680003,-2.2234296503269513,-3.5017084923936146,-3.5508579180502053,-3.5452370545452294,-3.6305001614881274,-3.344632786743241
48,480.0,-3.6414577802109394,-3.5007525483977697,-3.6330338929598702,-2.7722751835579094,-3.2230258137893086,-2.2321682738173263,-3.5065708144878407,-3.5556486142021426,-3.550079561574751,-3.635288393257208,-3.3492900881908523
49,490.0,-3.646324823298824,-3.505770718659795,-3.6378839668303353,-2.777729035679366,-3.2277160301463823,-2.240967500709071,-3.511490103128759,-3.560495173890243,-3.5549778475388583,-3.640133685870373,-3.3540019920565145
50,500.0,-3.6512477500242095,-3.5108409867961594,-3.642790139998119,-2.7832360398353404,-3.232459520403593,-2.249828044671163,-3.5164653545737554,-3.565396594506337,-3.559930898885173,-3.645035037690296,-3.35876748135048
51,510.0,-3.656225595730441,-3.515962360678715,-3.647751450539523,-2.7887952125628046,-3.2372553136015556,-2.258748557252203,-3.5214956051292274,-3.5703519126468533,-3.5649377407921667,-3.649991486045052,-3.3635855771735335
52,520.0,-3.6612574340941406,-3.521133889329685,-3.652766973849037,-2.794405629539561,-3.2421024759060066,-2.2677277287664817,-3.526579928018009,-3.5753602014172983,-3.569997435853477,-3.6550021059086886,-3.3684553371873607
53,530.0,-3.6663423733768665,-3.526354652876304,-3.657835820387898,-2.8000663585521406,-3.2470001060648297,-2.2767603529041294,-3.5317174314516837,-3.5804205680981056,-3.5751090815287276,-3.6600660074081586,-3.3733758535857605
54,540.0,-3.671479555586364,-3.531623765682194,-3.662957134694059,-2.805776513318809,-3.251947333298259,-2.2858521903264544,-3.536907258103777,-3.585532153294045,-3.5802718084250933,-3.6651823341420853,-3.3783462510227276
55,550.0,-3.6766681542727615,-3.536940374297066,-3.6681300924296103,-2.8115352572720615,-3.256943324585096,-2.2949992972850897,-3.5421485817440628,-3.5906941300224955,-3.5854847782044525,-3.6703502613281764,-3.383365685254581
56,560.0,-3.681907373491498,-3.542303651811804,-3.673353900136884,-2.8173417477795537,-3.2619872670163406,-2.30419996236225,-3.5474406070080744,-3.595905699181149,-3.5907471831336784,-3.6755689945734433,-3.388433341561111
57,570.0,-3.6871964458274205,-3.5477128031413434,-3.6786277924160813,-2.823195199131324,-3.2670783819965568,-2.3134533947654825,-3.5527825672909774,-3.6011660915814554,-3.596058243447035,-3.6808377685585243,-3.3935484329533603
58,580.0,-3.692534630830793,-3.5531670593815043,-3.683951032344323,-2.82909483333527,-3.272215915461364,-2.32275924169275,-3.558173722850541,-3.6064745640128857,-3.6014172064703827,-3.6861558448520837,-3.398710199508546
59,590.0,-3.6979212151230216,-3.55866567363888,-3.689322908036544,-2.835039892871988,-3.277399138120549,-2.3321196495884178,-3.563613360855023,-3.611830399513687,-3.606823345137703,-3.6915225115170074,-3.403917906155227
60,600.0,-3.7033555089306915,-3.564207928410935,-3.694742733323475,-2.8410296539298296,-3.2826273463720352,-2.3415263143036964,-3.569100792542785,-3.6172329052444,-3.612275957288814,-3.696937080956453,-3.4091708422381855
61,610.0,-3.7088368470526505,-3.569793125557449,-3.7002098444298963,-2.8470634167655144,-3.287899855524373,-2.3509821102958495,-3.57463535343263,-3.6226814124589377,-3.6177743636884663,-3.7023988899854334,-3.414468320208468
62,620.0,-3.7143645868198396,-3.5754205909125916,-3.7057236024899227,-2.853140491238223,-3.29321601064064,-2.3604858405462665,-3.5802164022768346,-3.6281752734707124,-3.6233179077371047,-3.70790729734498,-3.419809674232048
63,630.0,-3.7199381064079913,-3.58108967072292,-3.711283388220337,-2.8592602163403775,-3.2985751672467503,-2.3700369745532526,-3.5858433191081636,-3.633713863674464,-3.628905954320447,-3.7134616844487494,-3.425194259600953
64,640.0,-3.725556805763716,-3.586799730331268,-3.716888604304341,-2.8654219435926342,-3.3039767092841075,-2.3796345333445665,-3.5915155037935507,-3.6392965769846,-3.634537887817029,-3.719061452060887,-3.430621451608865
65,650.0,-3.731220104228991,-3.592550157607168,-3.722538672994946,-2.8716250478932395,-3.3094200397191242,-2.3892778422212113,-3.5972323771795107,-3.644922828162316,-3.640213113106549,-3.724706022049906,-3.4360906448249016
66,660.0,-3.7369274394510352,-3.5983403548936557,-3.7282330355737683,-2.8778689182428505,-3.31490457032363,-2.3989661389709465,-3.6029933796312745,-3.6505920507049128,-3.6459310532827187,-3.730394835283683,-3.441601251690261
67,670.0,-3.7426782686258537,-3.6041697452743815,-3.73397115138842,-2.8841529662969485,-3.320429743202771,-2.408698650010331,-3.608797968408264,-3.656303694506247,-3.6516911491899133,-3.736127349543181,-3.4471527027819113
68,680.0,-3.7484720653904127,-3.6100377664899503,-3.7397524978609873,-2.8904766097034384,-3.3259950109112446,-2.41847470936243,-3.6146456193141345,-3.6620572293724165,-3.6574928591214086,-3.741903041768236,-3.452744444835165
