,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09490293504091814,0.10974270499459862,0.0693793192505549,1.773684351882457,0.1306384239111658,3.279111850206205,0.12743234814179347,0.0953869127141665,0.07440929281019881,0.06870790514869095,0.06717698386896925
2,20.0,0.6709154350690449,1.3656650787570466,0.5644544879356217,5.3186223904084144,1.08008903719473,5.905170290789577,0.7547738459176394,0.88773868536689,0.8208013188694845,0.5614983609578391,0.6378331894776735
3,30.0,2.12627650909678,3.7776750588184753,1.964147885266397,7.3057887313235055,2.714935660046943,7.983229148235636,2.301879435439129,2.629318593915746,2.589681967478358,1.9543400589554947,2.1275104366397066
4,40.0,4.356815776299418,6.423554936033113,4.194090146457257,8.666755486297454,4.618890046658279,10.388873649011067,4.594431262660246,4.891788514363845,4.960831255679583,4.176065325878429,4.281611099984423
5,50.0,6.902475586111415,8.894731730230873,6.770237633662292,9.91994682088469,6.650042912391439,13.280195820412064,7.160952310764377,7.276958039845116,7.475533014007625,6.747683923662833,6.6678987537472265
6,60.0,9.39378508759811,11.065293543543975,9.299045893124578,11.204681865861692,8.69191606525131,16.62662571529804,9.6479360240744,9.55185229391597,9.854699288960157,9.275666900969215,8.998941454174462
7,70.0,11.642241590726185,12.922966360475536,11.580575743403118,12.507496553038585,10.633219429319094,20.2725709622895,11.88003856900617,11.606064162525785,11.974773712853265,11.55842953557739,11.126426482697358
8,80.0,13.587055288040853,14.49726090724576,13.551084338139987,13.775832633442558,12.401446184315715,23.972824805327416,13.803995668731254,13.403961446272742,13.804622444262352,13.530947815721586,12.994666126291428
9,90.0,15.234062915074109,15.828150348999781,15.216990029292473,14.965308039478913,13.96660373438103,27.55175577739802,15.429501196960338,14.950455707407885,15.35856029834873,15.198960440802049,14.600570656008568
10,100.0,16.61654870903712,16.95435400746207,16.61309499475749,16.050862557043537,15.328300164044784,30.79308334288519,16.791655104282526,16.269273013551164,16.669043025778926,16.59698001179867,15.966211217229752
11,110.0,17.774983026170247,17.90985273805486,17.781335967336712,17.023904266251748,16.5020576299472,33.53874863439013,17.93166641634722,17.39052454345414,17.77272606453862,17.766851704561805,17.12275686640586
12,120.0,18.74803766004603,18.723374119792577,18.7615366250345,17.886510508209042,17.509870349249745,35.695635467361505,18.88840038168486,18.344336980192846,18.704171305511867,18.748395109864195,18.10223837734988
13,130.0,19.56934385222058,19.418818644615065,19.588162634180247,18.64652916778769,18.37484748959643,37.239606381802766,19.695421630829546,19.158023010668806,19.493517382765887,19.576104882290956,18.933901300012764
14,140.0,20.266876183337835,20.015922144026092,20.289771573056914,19.314300707334816,19.118599716067436,38.205708206173966,20.380527023593846,19.85513924847571,20.16603502990659,20.27857630930482,19.642970188110848
15,150.0,20.863398856143586,20.530925145762037,20.88952861721403,19.900727258167993,19.76019987230097,38.66964469104373,20.96626699706372,20.455461360225907,20.74248544763393,20.87901096833592,20.250561449874976
16,160.0,21.37724842629232,20.97717467538141,21.40604455151997,20.416237786860577,20.315961646468637,38.72827936028395,21.470765361707464,20.97534905244268,21.239753353194075,21.396051465728387,20.774076363354773
17,170.0,21.82314244702276,21.365643478873338,21.85422468318048,20.87031580006763,20.79959867766326,38.48131126234381,21.908543748040362,21.42823700059187,21.67151433048706,21.844629556913706,21.22774494546727
18,180.0,22.21289762386443,21.705365412495873,22.246014939920542,21.27133333216396,21.222532940639955,38.01949044345832,22.291245716475714,21.82512667072844,22.048840282074973,22.236712560126605,21.62317103305545
19,190.0,22.55602738104746,22.00379371027748,22.591017027388457,21.626551783039584,21.59423710590321,37.41993032557035,22.62823459528136,22.175026231058965,22.380711635633748,22.58191991191483,21.969818510456637
20,200.0,22.8602214734912,22.267095624068702,22.896982663811162,21.942206862309572,21.92255880957544,36.741316260348434,22.927072189395933,22.485325279146288,22.674435943533027,22.888016927007314,22.2754218127036
21,210.0,23.13172575765993,22.500390502060007,23.17020134518477,22.22361985343,22.214003118600505,36.030095863881705,23.193896421753852,22.76210338113807,22.935984598297072,23.161304241644633,22.546322667347855
22,220.0,23.375641327228603,22.70794376719035,23.415803464897575,22.475320115750666,22.47397466066553,35.316120432531385,23.433715893232925,23.010380890082434,23.17025953170685,23.40692182715823,22.7877414192711
23,230.0,23.59615683186387,22.893322879522835,23.637999185636684,22.701157089146353,22.706979683889422,34.62283140459402,23.650641608733864,23.234321422654105,23.381304667672527,23.629086521256642,23.00399428141872
24,240.0,23.79673081672802,23.059522268091474,23.840262733610263,22.904407913600355,22.91678348227377,33.96394968029338,23.84806734993625,23.437392477304297,23.572473287840687,23.83127804964095,23.198666596707994
25,250.0,23.980235320616522,23.209066890260296,24.025476289531877,23.08786256189558,23.10654760600692,33.34261031506783,24.02880907846752,23.622495355634303,23.746559855223897,24.01638432586024,23.37475070852504
26,260.0,24.149068344112266,23.344093965235956,24.196045700947046,23.25390310498181,23.278939106316887,32.76877090720465,24.195217859746602,23.792069377790117,23.905905169173625,24.186814985223336,23.53475573617269
27,270.0,24.30524303295125,23.46641857540136,24.35398991535271,23.404568822227144,23.436212873743518,32.24000611950084,24.349266871814397,23.94817330531825,24.05247918087968,24.344591275538182,23.68079563065607
28,280.0,24.45045777594731,23.57758915196065,24.501010846204267,23.541608811396298,23.580284910054502,31.753736619643323,24.492620267806913,24.09255401495382,24.187947842822382,24.491418266547523,23.814659531985694
29,290.0,24.586152611360053,23.678932563457032,24.63855188360558,23.66653258418181,23.7127923224716,31.30869326103633,24.626688768610546,24.22670016571406,24.313727330732092,24.62874168419111,23.93786843578742
30,300.0,24.71355477012651,23.771588133585368,24.76784277074052,23.7806418047662,23.83513538941131,30.906048309065888,24.75267492027274,24.351884589843113,24.431026018823726,24.757792494513804,24.051721143182718
31,310.0,24.83371501359605,23.85653919431275,24.88993552767003,23.885064101637877,23.948520449876117,30.539371154082144,24.87160899410528,24.4692021019748,24.540879658258127,24.879624830322324,24.157331099509072
32,320.0,24.947537318879245,23.934636731668753,25.005735357592844,23.980782092244,24.053986954294896,30.20661225750081,24.984374698069402,24.57959637711039,24.644180761151453,24.99514455242524,24.255656859922016
33,330.0,25.05580189574369,24.006619880417045,25.116024100367834,24.068654550383066,24.152436244617437,29.90341713943022,25.091737147480526,24.68388461197393,24.741699938846534,25.10513428906321,24.34752684412918
34,340.0,25.159185807955602,24.073133218919644,25.221479563360134,24.149416369611796,24.244654660854636,29.62778796367422,25.194360564754046,24.78277855741959,24.83410572359049,25.210273166520846,24.433659785604902
35,350.0,25.25827920270345,24.134740315813378,25.32269229604668,24.223757252098032,24.33132495299144,29.380669497724508,25.292821847923566,24.876898564149176,24.921981712690332,25.31115198941691,24.51468132724319
36,360.0,25.353597832167683,24.191935320026232,25.42017955949522,24.292263265669888,24.413049243302254,29.15576351646694,25.387626726677517,24.966788410949295,25.005837238276175,25.408288633020277,24.591138074892783
37,370.0,25.445594189696152,24.245151276208883,25.514394530379008,24.35542113577246,24.49035355165405,28.950075169819968,25.479219522578095,25.052926313228802,25.086119222695377,25.502136201992755,24.663509164850737
38,380.0,25.534667554010248,24.29477340210835,25.605737157087873,24.4137045100722,24.56370073207762,28.761484019307414,25.56799112842543,25.135732418736232,25.163221679974665,25.593095354347028,24.732215687403656
39,390.0,25.621171561080388,24.341141120129517,25.694561645050232,24.46751718731004,24.63350256191459,28.591321757446867,25.65428816760606,25.21558117358295,25.237491573804554,25.68152037085041,24.797629629863586
40,400.0,25.705418862949063,24.38455316791238,25.78118183515204,24.517226697447043,24.70012755922703,28.43663082181437,25.738418317660166,25.29280426252166,25.30923727618297,25.767724975424358,24.86007969650829
41,410.0,25.787689116923364,24.425277625819106,25.86587830417516,24.563164366144935,24.763898359755693,28.2950926545031,25.82065532795454,25.367696538811565,25.378732815666122,25.8519902178787,24.919857477357702
42,420.0,25.868232359114423,24.46355432122044,25.948901986824854,24.605622445415783,24.825100282704614,28.16571000929513,25.901246192867422,25.440522187827316,25.44622332860086,25.934566504744648,24.97722264757525
