,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03278056795655442,0.027206071748870735,0.026247377106810254,0.5737591845730131,0.042867369660458975,3.7357598353435195,0.059724615440495246,0.027692813629215763,0.021771726158000132,0.02277956768021039,0.02069639970571381
2,20.0,0.22987199914312717,0.37741812853725826,0.1818734614873761,2.81937096033447,0.377686414367732,4.164534132780365,0.29101766538988794,0.2707306350044054,0.23622419237069592,0.17737774122068767,0.19484290039785826
3,30.0,0.7277824053103216,1.345068342773018,0.6235423438527993,5.238984201428111,1.1168860795203914,4.597955260496387,0.8394349917932337,0.9169547197909272,0.8589301063683911,0.6169446303251699,0.6977413412073897
4,40.0,1.601819247742714,2.7725986637772526,1.4484293150677923,7.4021313389546,2.150298114861099,5.039851301194602,1.773205389145866,1.9515811694764045,1.896596805718426,1.438156356908035,1.5809812634637235
5,50.0,2.808364376425234,4.45403587696596,2.6198819097687664,9.35606251842284,3.385721053329158,5.494649475167966,3.0355534774730915,3.2713758355530738,3.245840011252274,2.6053281042855843,2.773770979720622
6,60.0,4.249685045887334,6.251591271170633,4.03855929889811,11.178033217466327,4.762241136530457,5.964142832339103,4.523875162224995,4.772434276614606,4.7924718291545085,4.020043051745302,4.177702364486505
7,70.0,5.830189047527722,8.081826976821285,5.605213735598416,12.916898517710003,6.230204269849461,6.446006448701393,6.14240664794631,6.372871677290879,6.444619677561414,5.583406455290046,5.706983985242367
8,80.0,7.476071917704429,9.896221213042802,7.2428891189023545,14.59604482060789,7.7474823203151555,6.935192401569014,7.818652411990945,8.014048951122142,8.137167576698987,7.218473724606478,7.296962925529435
9,90.0,9.136425070311383,11.667551698095785,8.898501415232316,16.223915398339482,9.280645145004248,7.4259342841412,9.503220726283145,9.656324553067385,9.827128861066349,8.872052487949645,8.902532269414703
10,100.0,10.778500055994238,13.38133736284274,10.5379258520377,17.802036658451417,10.805110667171828,7.913047989872415,11.16469580835276,11.274136646992224,11.487609925791677,10.509892915957927,10.493899086942053
11,110.0,12.382423834645657,15.030684335836929,12.140449477351666,19.329568253212422,12.303967157331941,8.392456186222446,12.784275034261928,12.851817827230663,13.102716547876872,12.111174568026007,12.052341275526937
12,120.0,13.936951500858369,16.61321332307968,13.694321353144986,20.805444086509063,13.76630052878523,8.86123986458615,14.351543123161466,14.380420907840309,14.663808659166655,13.664062832808764,13.566774554132893
13,130.0,15.436432032346268,18.12921491644923,15.193586153753136,22.229184276250223,15.185594419464989,9.317481032239824,15.861483333968843,15.85545103703959,16.16691380816452,15.16253972390016,15.031226543306683
14,140.0,16.87875529232025,19.580527984566196,16.635950241352315,23.601072791172747,16.558423254000463,9.760047977217617,17.31246898446696,17.27530043917652,17.61099807329068,16.60426529213233,16.443068974354063
15,150.0,18.264000778384524,20.969849957728613,18.021382036506434,24.922074994291464,17.883466647670396,10.188391989682625,18.704948979376717,18.640190695384316,18.996831134262752,17.98917375972768,17.80181495179901
16,160.0,19.593561573377738,22.300310042948837,19.35120722056996,26.193675181914827,19.16079881703841,10.602379350158305,20.040600209306657,19.95146775742884,20.326249790678208,19.318565418592353,19.108314289571947
17,170.0,20.869581792971587,23.575205390820784,20.627529048570533,27.417711732398416,20.391390005239998,11.00216167296434,21.321786373685637,21.211136810447254,21.601684223702623,20.59452451302516,20.364221039294407
18,180.0,22.09459829950006,24.797839681226417,21.852859774526724,28.596237954594123,21.5767628716344,11.388079774604062,22.55121556162885,22.42155821930459,22.825856047032726,21.819548919435412,21.571644175899923
19,190.0,23.271314775794863,25.97142668939223,23.029888489794146,29.73141468273997,22.718758849289845,11.760594226862413,23.73172606393478,23.58525090438672,24.001588205666227,22.996316740092535,22.732920488957703
20,200.0,24.40246136662431,27.099035266444854,24.161336948205335,30.825431929909175,23.819381216301597,12.120236130205845,24.8661547108719,24.704767066650756,25.131687523806043,24.127541240131325,23.8504686509328
21,210.0,25.490709562727357,28.183560698662816,25.249872092525468,31.880454231340835,24.880691134576338,12.467572776940603,25.957258226540237,25.782614155249888,26.218874337448934,25.215882736838775,24.92669706949124
22,220.0,26.538622678923502,29.227712758320315,26.298055063969905,32.89858416486844,25.90474001631187,12.803184085231587,27.00766854943053,26.821208014034276,27.26574253960069,26.263897148515678,25.963947294615068
23,230.0,27.548629174343663,30.23401416559246,27.30831360146518,33.88183930459846,26.89352667884197,13.127646732285607,28.019869801498157,27.822846509209768,28.274739152432495,27.27400805769443,26.96446085614294
24,240.0,28.523010520586766,31.204805377419387,28.28292932951795,34.832138839024026,27.848971329599863,13.441523742856756,28.996188925738128,28.78969651160537,29.248156308972174,28.24849375149044,27.930361461468568
25,250.0,29.463898212860165,32.1422530483791,29.224034402939857,35.75129698836416,28.772900908417768,13.74535791434596,29.938794814994363,29.72378948406684,30.18813098710836,29.18948368228291,28.86364717547193
26,260.0,30.373276399294312,33.04836044500629,30.133613905132545,36.6410211013176,29.667042028815207,14.039667919767654,30.849702572692884,30.62702250930201,31.09664945006626,30.09896072777638,29.766188996070895
27,270.0,31.252987832207946,33.92497871122988,31.013511654457574,37.502912891751016,30.533018940024203,14.32494626330895,31.73078073016107,31.501162652525455,31.97555440654652,30.97876689263074,30.63973343384671
28,280.0,32.10474165087909,34.773818289145446,31.865437897269402,38.338471712898055,31.37235474320003,14.601658502802389,32.583760019020545,32.34785326266328,32.82655360179947,31.83061092135998,31.485907503960085
29,290.0,32.93012203580737,35.59646006756788,32.6909779077815,39.14909908916855,32.186474654189965,14.870243324733655,33.410242804351846,33.16862129212024,33.651229012081295,32.65607683640189,32.30622507525854
30,300.0,33.73059712409955,36.394366007319256,33.491600871734015,39.93610396026151,32.97671049024829,15.131113179524043,34.21171261730276,33.96488503525449,34.45104611991456,33.45663277368621,33.10209388253311
31,310.0,34.50752780642706,37.168889107710484,34.268668666115154,40.70070826169349,33.74430582391215,15.38465527177229,34.98954344427801,34.73796190102407,35.22736294912271,34.23363972466002,33.874822751020076
32,320.0,35.26217617799686,37.9212826534123,35.02344430209283,41.44405258660911,34.49042143071763,15.63123276198982,35.74500857292712,35.489075979896754,35.98143867139599,34.98835994941028,34.62562874608993
