calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
782f975a-7006-4718-8105-1e9699c51eea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--111,111,1169.08
d4f56bd5-b084-47f2-a6c1-b5d0a4ce5fb7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--332,332,1288.85
45ea9f2c-2406-4fed-8790-bc06e8d84ce5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--322,322,1304.92
78df599a-d823-4328-b969-0781fa7af377,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--221,221,1340.12
4da4cfa6-da9a-40c7-bfc4-94c6713a8fca,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--100,100,1365.09
c70ecbe3-b3e2-4378-b8b5-7d5eea7b8133,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--211,211,1370.08
20182819-dbf9-4700-bc9c-db1ff425670d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--331,331,1380.43
9264f5d8-3538-4262-b353-6567aa5cb249,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--110,110,1406.07
57f0557b-8bb0-4904-ae6e-67ebe2c61966,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--311,311,1413.84
ba1c3b2f-eec9-4e97-8da5-3a6db15cfc71,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--321,321,1424.52
9245cd80-81ed-4d11-8133-c2abba8ff473,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--320,320,1471.86
5297856a-5944-489f-b3e9-55f54c31dad6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--310,310,1481.58
2e1ae4d1-efca-4e1c-9bd4-7c16fccae956,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315642245785,A1--Cu--fcc--210,210,1484.36
9c9da9ea-60be-4a32-a08c-57b97a3104a9,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--332-1,332-1,-1929.46
ec86cab7-dcd5-42ae-9f61-9c9f221b60ea,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--211-2,211-2,1001.43
a09ec7df-220d-4727-a59c-214469f63a6d,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--211-1,211-1,1003.11
eaa3a4af-c7d8-49f6-97c1-bc14c0f25ae4,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--332-2,332-2,1020.32
236facd7-2895-473b-a1c5-d2594b6f5aa6,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--311,311,1033.82
f5eba559-05b7-42ce-9ae8-9df809039b69,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--310,310,1038.20
499c7263-72e2-496b-99a9-89aed0910821,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--111,111,1054.91
ee27de0d-f8e8-4f48-b816-355710e21020,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--100,100,1115.13
86119da3-b5d8-4374-95aa-268ab12a0920,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--210,210,851.09
1e115d98-45e5-4f86-8166-37a50dde2192,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--320,320,904.08
33590c63-a408-493e-986b-64574d87761b,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--321-2,321-2,938.82
fa197df6-86fc-47b7-bd4f-bf6343a55a0c,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--331,331,960.43
5bb84399-f924-4ece-a673-0c1a9efd7311,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--110,110,979.99
e5d0caef-b759-4d06-9058-76ab9954bc46,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--221,221,982.31
d9165746-a929-4a5f-bcfc-288738ba8556,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--321-1,321-1,993.84
04f069c2-3e67-40ef-9c88-f7a7822bcffa,Cu,A15--beta-W,A15--beta-W,4.622384368068036,A15--beta-W--322,322,998.91
9adb012f-4e05-4f4a-a92b-de78d9212197,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--0001,0001,1151.86
712db878-8b83-4afe-8892-9128dc3cdd60,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1010-1,1010-1,1224.95
fc188382-779b-4385-9a6c-51614689c5e6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1011-2,1011-2,1277.17
1777e999-ad72-4726-8d84-11c228fabe08,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2021-1,2021-1,1289.13
1fdcb384-6d93-472f-a2e8-1828b5ec366f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2130-1,2130-1,1370.08
a2450c94-86f0-4b32-b762-467fcc3d3453,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1120,1120,1386.16
7ee954be-d3b4-48b1-a96d-cd5a84fe3b14,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1012-1,1012-1,1393.68
48f9ce8d-f41b-4d1d-991e-0c2f5a80f7c5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1012-2,1012-2,1401.81
86f866c8-d687-4c62-8ead-018562e24199,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2112,2112,1402.11
184f7e22-150a-4146-ad9b-50fc1b537e95,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2131-2,2131-2,1419.22
