,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6659411467085428e-07,-1.6234679782020734e-06,2.1017547681223818e-07,-2.747083657932468e-05,-1.4611683985658923e-07,9.311428699819667e-05,2.174653814965734e-07,3.32700008600368e-07,2.57533259939824e-07,2.2034811461517737e-07,7.892232064573712e-08
2,20.0,1.201765265078647e-06,-4.1846447665563385e-06,1.2848199486286072e-06,-4.9826679611223574e-05,-6.590167981877828e-07,0.0001898162903786104,1.385414285228711e-06,1.7218997383960149e-06,1.425301389033098e-06,1.2804164867478127e-06,5.909188691491914e-07
3,30.0,3.918629312055593e-06,-5.804558501197445e-06,4.08327829226267e-06,-5.733983281781063e-05,-7.104929305028574e-07,0.00027766748474440883,4.3083469934832005e-06,4.705511381168929e-06,4.1385891010901224e-06,4.0447014956142594e-06,2.0946459336342412e-06
4,40.0,8.365363522496839e-06,-5.50073351086461e-06,8.67695227357225e-06,-5.6682794286387344e-05,6.227648296024486e-07,0.00034918256274492425,8.961671089093087e-06,8.907432261241088e-06,8.213042915250783e-06,8.594806361767154e-06,4.7342739317424685e-06
5,50.0,1.3769184216972978e-05,-3.9000534738926756e-06,1.4264350847959203e-05,-5.254341846063828e-05,3.2536121728659834e-06,0.0004052587706175993,1.4549269908065095e-05,1.3593391868597703e-05,1.2932743871612342e-05,1.4144196144497033e-05,8.145149231158952e-06
6,60.0,1.9301486480703456e-05,-1.7516181121591695e-06,1.9976413544757063e-05,-4.6724042547505295e-05,6.682960287634127e-06,0.0004500946518521977,2.0244396733423912e-05,1.8214336908583018e-05,1.7654963771872642e-05,1.982850176214721e-05,1.1855590574809973e-05
7,70.0,2.4455732242338804e-05,4.977435414920962e-07,2.5284894987305004e-05,-4.0163850380233666e-05,1.0408275180417084e-05,0.00048281882455045947,2.5541232707017645e-05,2.247764379494416e-05,2.20150270327577e-05,2.5117557269295905e-05,1.5503984724551904e-05
8,80.0,2.902040389249624e-05,2.6368174774135872e-06,2.997363493482042e-05,-3.345697937316767e-05,1.4073559740138436e-05,0.0005020779162735289,3.0228554182832378e-05,2.626879418386724e-05,2.587020603024781e-05,2.9792315599035853e-05,1.888114671137767e-05
9,90.0,3.295992771599892e-05,4.582516210014849e-06,3.401045713390736e-05,-2.696964924791996e-05,1.748073366752585e-05,0.0005106130492568157,3.427237444289564e-05,2.9574254081898043e-05,2.9203953468031465e-05,3.38185138958947e-05,2.1898564681660226e-05
10,100.0,3.632166499343407e-05,6.313780525458198e-06,3.744829360912879e-05,-2.0901763845163087e-05,2.054637888850111e-05,0.0005084366333431197,3.7722561428558824e-05,3.242967184247957e-05,3.20582850087524e-05,3.724780912068648e-05,2.4542055673777047e-05
11,110.0,3.9182506819533e-05,7.837079559311875e-06,4.03692960377554e-05,-1.534092781275901e-05,2.3255490661336017e-05,0.0004968450582469525,4.0658743811981825e-05,3.488974622904464e-05,3.4495917122930735e-05,4.016160122383075e-05,2.6835518205217228e-05
12,120.0,4.162287554595703e-05,9.170355661738444e-06,4.285807638483872e-05,-1.0306845669564999e-05,2.5628111655387843e-05,0.00047760143293044597,4.316381907136729e-05,3.7012509910200764e-05,3.658173207865565e-05,4.264406465093958e-05,2.8818463241469006e-05
13,130.0,4.371585743678059e-05,1.0335345443798485e-05,4.499087283815516e-05,-5.781209582502576e-06,2.769900143392066e-05,0.0004527042448547317,4.5312992120706955e-05,3.8851960533091655e-05,3.837488562564068e-05,4.4771169892278016e-05,3.053387516838921e-05
14,140.0,4.5523821935799e-05,1.1353652349405022e-05,4.683236061770073e-05,-1.7261666786291796e-06,2.9507096929288493e-05,0.0004241418649658658,4.717037091216385e-05,4.045534343870072e-05,3.992622610766218e-05,4.6607422130764774e-05,3.202240310324877e-05
15,150.0,4.709837689260013e-05,1.2245497342661351e-05,4.8435814965846285e-05,1.9008854320934074e-06,3.108978545051205e-05,0.0003936929071768891,4.878890332767696e-05,4.186273376711085e-05,4.127817463705263e-05,4.8205970521922915e-05,3.33200592343879e-05
