,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,138.84542672527743,126.00912643548989,138.23506375059665,51.73516002546903,100.7752997637766,1.2731090197960353,66.78882149519154,131.36890482792438,131.29841252908696,138.43233611803376,108.98916085255733
1,10.0,138.8448449581467,126.00725807398355,138.23457986623652,51.74618582699486,100.77205849467263,1.2753824345042528,66.78876805346046,131.36757971456603,131.29800421132072,138.43191727183657,108.98895045851421
2,20.0,138.8356379968976,125.99882777042119,138.22583708883116,51.858089829573935,100.75189121899922,1.2785983918446946,66.78434724015645,131.34289603773237,131.28870559586576,138.423399993786,108.98463300629385
3,30.0,138.78971042073738,125.98320647584691,138.17994540912719,52.09787614800239,100.71102226566157,1.2827970497805108,66.76141297262427,131.26225917942773,131.2438160265993,138.3782968564422,108.96368176375991
4,40.0,138.6768299829163,125.95636410981307,138.06522294180573,52.430681434823725,100.64398858850356,1.2892481847498707,66.70535812066288,131.11580828477656,131.14130153679835,138.26500573214182,108.91242849407502
5,50.0,138.48861680213375,125.91700919068364,137.8729592667727,52.826119056211425,100.54408811440328,1.3001425496968162,66.61216597926102,130.90841847265844,130.97808980896698,138.0745570566004,108.82446289082827
6,60.0,138.2331020257082,125.86714547344948,137.61169602188826,53.263504039640715,100.40964455236913,1.3178100435550442,66.48578743947452,130.64999166330338,130.7620272575561,137.81527865183455,108.70055057919714
7,70.0,137.92358855508814,125.80971420666529,137.29535888114816,53.72976293158288,100.24364940218831,1.3449909842778518,66.33277124753961,130.35084870030713,130.503688356993,137.50099431793993,108.5453470002456
8,80.0,137.57275851913016,125.74736604541084,136.93708812734442,54.21684103941232,100.05116544085884,1.383618858676788,66.15937072926464,130.01995414004926,130.21273557371578,137.14480631205214,108.36458319599518
9,90.0,137.19082650224337,125.68216092747387,136.54737901490074,54.719636476947805,99.83743359215383,1.4358141275775633,65.97062519899546,129.66447788113396,129.89691538432746,136.75719838514544,108.16359155144633
10,100.0,136.78546448990542,125.61559971478708,136.13406018106465,55.23469263845854,99.60701928679359,1.503294441314696,65.7703190187368,129.2899202540804,129.5621022537069,136.34599715396303,107.94679353521914
11,110.0,136.36226877344686,125.54873314419135,135.70281028567928,55.75946420225857,99.3635915843219,1.5874257682848174,65.5612114701351,128.90041612801213,129.21264770696476,135.91688200877397,107.71766062195314
12,120.0,135.92528356894482,125.48226305783088,135.2577144559598,56.2919416562684,99.10998470657208,1.6892043874071163,65.34529559354159,128.49905041402852,128.8517515566859,135.4739394218492,107.47884959882445
13,130.0,135.47743477506316,125.41663397685424,134.80171698776215,56.83045779621745,98.84834497564391,1.809257996326173,65.1240123158704,128.088124753901,128.4817701024762,135.02011500177994,107.23237367314184
14,140.0,135.02085342683293,125.35209788638242,134.33695592161814,57.37359561372304,98.58028442231266,1.9478709860195798,64.89841073720554,127.66936369443513,128.10444945943985,134.55754795160396,106.97975653311214
15,150.0,134.55710675334495,125.28876959121688,133.86499960223844,57.92013715258637,98.30701329100322,2.1050214509400536,64.66926192304753,127.2440692204548,127.7210951965447,134.0878076412598,106.7221558903132
