,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,11.872130817396396,12.392237276397024,11.885961291484751,18.7255194792815,13.117093600551907,608.0141127274599,23.33887609743911,12.105018371967187,12.286947905648331,11.881541265172006,13.692419043535244
1,10.0,11.872129125268096,12.392188055922901,11.885962855742251,18.723313151796997,13.117097228028614,608.2849773554011,23.338876253727047,12.105022476458505,12.286950981917414,11.881544313658862,13.692419918337809
2,20.0,11.872170373933214,12.391834909987251,11.886011254242963,18.715232577765168,13.117055267976006,609.1469131666231,23.338977605391673,12.105098918788828,12.287011191619154,11.88159362668977,13.69244065628635
3,30.0,11.872414476507625,12.391150947380819,11.886268283429633,18.70466279384696,13.116924340833327,610.5974975024585,23.33952293678659,12.105439351791734,12.287301235799784,11.881848581426231,13.692581740768778
4,40.0,11.873100845760664,12.390396406775826,11.886981953068117,18.693782133014913,13.116868878335724,612.5377745930779,23.340988700661153,12.106238164441706,12.288028233438679,11.88255479730433,13.693014278499634
5,50.0,11.874400932601906,12.389787822006266,11.888331138931305,18.683470477705356,13.117087715325566,614.8752477006682,23.34370642205918,12.1075960617195,12.289319677864285,11.883891146577549,13.693878270379694
6,60.0,11.876370862038808,12.389429990075106,11.890373539595366,18.674148264862772,13.117722436660987,617.5214463324052,23.347781378368936,12.10952983039878,12.291206925913682,11.88591655905107,13.695245052140946
7,70.0,11.878985564834576,12.389353791006867,11.893081679311877,18.66601984374404,13.118841019687734,620.4341097086332,23.35315965704056,12.112007402842208,12.293659694124077,11.888604744926267,13.69712557474289
8,80.0,11.882181047844492,12.38955332449176,11.896387846022103,18.6591542802988,13.120453326808608,623.5125916836158,23.359710748073827,12.114974818159636,12.296619830923635,11.891888813261724,13.699492252654567
9,90.0,11.88588207869722,12.390007170821734,11.90021323903867,18.653534264946504,13.122534049361985,626.6951477646895,23.367282262681428,12.118372318443027,12.30002201589411,11.895690483018134,13.702298817204765
10,100.0,11.890016204127587,12.39068887266581,11.904482479867116,18.649092694771607,13.125041157263807,629.9125660907074,23.375727793022218,12.12214265459973,12.303804016335794,11.89993470473975,13.705493466193287
11,110.0,11.894519382403876,12.39157181262376,11.909129290142086,18.64573828631785,13.127927490732871,633.1005602527632,23.38491810923362,12.126234660609354,12.30791079301106,11.904555412946749,13.709026036878443
12,120.0,11.89933734586391,12.39263114734902,11.91409774318443,18.643371836270287,13.131147085167076,636.2036237854066,23.394743820911568,12.13060427960018,12.312295469749237,11.909496824884584,13.712851242549055
13,130.0,11.904425075152401,12.393844709327878,11.919341596364763,18.641895199192316,13.13465802080611,639.1775954998723,23.405114239023757,12.135214342831663,12.316918894894012,11.91471279999796,13.716929702867827
14,140.0,11.909745588852953,12.395193040677974,11.924822974825961,18.641216382207055,13.138423423394123,641.9907919993833,23.41595493605351,12.140033816974345,12.321748676826275,11.920165537504312,13.721227862933874
15,150.0,11.915268617902154,12.39665932357963,11.930510948561949,18.641251642260954,13.142411555475153,644.6234989360629,23.427205024615677,12.145036927580126,12.326758113368268,11.925824163739462,13.725717436661794
16,160.0,11.920969385095804,12.39822910585407,11.936380255241012,18.64192507988071,13.146595318505364,647.0664659859968,23.438814688877184,12.150202305924166,12.331925198308522,11.93166345606605,13.730374697294355
17,170.0,11.92682756274753,12.399889918054305,11.942410198817608,18.643169901824812,13.1509517924339,649.3189638593285,23.450743095012452,12.155512200762999,12.337231762423006,11.937662752812978,13.735179770090157
18,180.0,11.932826414357042,12.401631127166052,11.948583774632151,18.64492612639699,13.15546153346328,651.3862662383306,23.46295663071687,12.160951852687093,12.342662748496164,11.943805070880828,13.740115991547352
19,190.0,11.938952103111546,12.403443596577628,11.954886944819238,18.64714060705709,13.160108147135317,653.2777698611343,23.475427540825105,12.166508949300155,12.348205645978652,11.950076389328848,13.745169363832446
20,200.0,11.94519315212427,12.40531947630794,11.961308064144353,18.64976679626068,13.164877693126563,655.0054078080855,23.488132785824575,12.17217318419445,12.353850003979648,11.956465084002133,13.750328087554086
21,210.0,11.951539984240284,12.407252020098223,11.967837451792999,18.6527624697639,13.169758432455868,656.5817649287906,23.501053186238867,12.177935907405008,12.359587062304577,11.962961473178579,13.755582184437468
22,220.0,11.957984584488639,12.409235367822973,11.974467005485323,18.656091013107037,13.174740259185427,658.0205468876342,23.51417269737911,12.18378982394387,12.365409448357092,11.969557468535461,13.760923186834294
23,230.0,11.964520224666812,12.41126449098226,11.981189924842752,18.659718522668705,13.179814651627229,659.3338136211231,23.52747783784417,12.189728770434662,12.371310928296873,11.976246275603655,13.76634387721009
24,240.0,11.971141230200436,12.413334999903178,11.988000494583998,18.66361540988964,13.184974294545329,660.5346802501412,23.54095726953679,12.19574752979674,12.377286214444748,11.98302217529639,13.771838083348358
25,250.0,11.977842803313264,12.415443056487618,11.994893888443842,18.66775496069891,13.190212884507531,661.6337738353832,23.554601426661424,12.201841659344892,12.383330809086964,11.989880336839335,13.7774005068691
26,260.0,11.984620879083417,12.417585346771734,12.001866014311785,18.67211281721864,13.195525011398626,662.6411395390567,23.56840218450652,12.208007384261203,12.389440870545856,11.996816679635957,13.783026585852204
27,270.0,11.991472007415931,12.419758964545538,12.008913417421919,18.6766671797016,13.200906062548853,663.5670134720787,23.582352693937562,12.214241488698123,12.3956131185817,12.00382773841553,13.788712373688151
28,280.0,11.998393261612833,12.421961337980637,12.016033164847197,18.681398107092427,13.20635198105533,664.4187756964865,23.59644712155641,12.220541213558885,12.401844730273222,12.010910574168733,13.79445445331812
29,290.0,12.005382149988133,12.42419021367436,12.023222765808933,18.686287303783658,13.211859307266757,665.2042939964156,23.610680542604783,12.226904219802163,12.40813328583297,12.018062693264957,13.800249849686663
30,300.0,12.01243655774655,12.426443637723871,12.030480117494193,18.691318850431465,13.217425037650845,665.9294686842433,23.625048752669105,12.233328503480767,12.414476706466733,12.025281987812564,13.806095973467071
31,310.0,12.01955468964633,12.428719828586166,12.037803439605065,18.696477221871167,13.223046549646535,666.6015638467253,23.63954823886976,12.239812355847466,12.42087320042384,12.032566664796112,13.811990561667722
32,320.0,12.026735030646199,12.431017273623516,12.045191230833705,18.7017488977461,13.22872161798625,667.2243055149812,23.654176032062225,12.246354337021982,12.427321225845564,12.039915226320959,13.817931632794727
