,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10446862155856369,0.190249095957352,0.07893982334909694,1.752413275815644,0.15416534603464144,3.255065310086484,0.13645424684056942,0.10573151626782934,0.09689655281565597,0.07838349943964819,0.08180774170803352
2,20.0,0.6815012725247711,1.4037872019227227,0.5792589060664637,5.043413534609731,1.0788034538612514,6.2376997814962944,0.7664566476821846,0.8713224518810253,0.8250950493030579,0.5763391257436197,0.656497687849117
3,30.0,2.102637159217402,3.7426278353518345,1.9423679700771082,7.0560492696306065,2.702969113346736,8.47994324873677,2.274188491977348,2.584813551100482,2.5487771077623984,1.9329408557002659,2.107701002705742
4,40.0,4.306841084209415,6.379552108535039,4.143273883918016,8.391740430519757,4.6133303201697,10.749875438556796,4.54190972906425,4.842509166345679,4.906670514988569,4.125733584933037,4.2379548693575515
5,50.0,6.850450781000944,8.857567704806165,6.716498473730074,9.612447671366686,6.650265712469848,13.297975512529648,7.1083854208042325,7.233423267692513,7.426609668972847,6.69421699332685,6.621850344921357
6,60.0,9.350723528436761,11.036368833941516,9.2542589373944,10.87010623397451,8.696783717598132,16.42603419280399,9.605222725135723,9.51705683360329,9.816260955769941,9.23095774711582,8.959661561790455
7,70.0,11.610081851894968,12.900659284572463,11.546958074557665,12.15230071786126,10.642612012423697,19.387519472589986,11.848470769746076,11.57993207112011,11.946675903707666,11.52478541010698,11.096026550810022
8,80.0,13.564513408277593,14.479535709586383,13.52740264931944,13.405620529582844,12.415309234528033,22.68992395442961,13.782041806434403,13.38535191810669,13.785177359008278,13.507199813378413,12.972516114439607
9,90.0,15.219179696080893,15.813252175549989,15.201248662176322,14.584904921767638,13.98461567661907,25.81053397038565,15.415121427194302,14.937989593618223,15.345900197245934,15.183148408014032,14.585247554494153
10,100.0,16.607503659577162,16.941034046790044,16.603420069128262,15.664210947423912,15.34987819415802,28.658781642551066,16.78301535586839,16.261643146205074,16.661534263833367,16.587240429674118,15.956245049118703
11,110.0,17.77029545401906,17.897065585957368,17.776196907383994,16.634524047879314,16.526572091108967,31.116576126191575,17.927299853424753,17.386627101132802,17.76905144378245,17.7616563494963,17.116868795226242
