key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99ee3cc4-4739-49fe-9540-218d4aeea1df,oqmd-1215767,oqmd-1215767,static,True,-3.540000000136,-3.540000000136,3.6133156422490096,3.6133156422490096,3.6133156422490096,90.0,90.0,90.0
02b99edd-56d7-4e70-8b9e-575cfd49f51d,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000001358327,-3.5400000001358327,3.6133156422430575,3.6133156422430575,3.6133156422430575,90.0,90.0,90.0
e503790e-fd45-4a31-a84a-81c1c4e8fa20,A6--In--bct,oqmd-1215678,box,True,-3.5400000001353997,-3.5400000001353997,3.613315642245786,3.613315642245786,3.613315642245786,90.0,90.0,90.0
32de3c8c-f827-4072-a703-ce9a555bca3c,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000001353993,-3.5400000001353993,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
6691112e-ebf3-4bfb-a292-8ad7d5421178,A6--In--bct,oqmd-1215678,static,True,-3.5400000001353993,-3.5400000001353993,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
36111a16-9cc1-436b-b826-f389e6e038ff,A6--In--bct,A6--In--bct,box,True,-3.5400000001353495,-3.5400000001353495,3.6133156422457677,3.6133156422457677,3.6133156422457677,90.0,90.0,90.0
18317821-e0f0-4079-b928-dd0e488d1f9e,A2--W--bcc,mp-998890,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
a44a1151-8cfd-4479-b9f3-2bea653f6130,A2--W--bcc,oqmd-637373,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
bfd33bc3-8cbf-4442-885e-0d15f32dda6f,A6--In--bct,mp-1010136,static,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
f46136d9-716f-4cba-b082-f5a915ef141d,A2--W--bcc,A2--W--bcc,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
10e7429c-e566-432c-9d0a-06996972aca9,A6--In--bct,A6--In--bct,static,True,-3.5400000001353,-3.5400000001353,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
992e6f2e-4d06-4802-b787-10b3736dba9a,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000001353,-3.5400000001353,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
bae47050-b0cf-4f64-9774-3e272534803e,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000001352496,-3.5400000001352496,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
452b8259-1ed9-4e14-ac56-1db32a21b346,oqmd-1214609,oqmd-1214609,static,True,-3.5400000001351994,-3.5400000001351994,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
f0a49f95-0400-4ebc-a2ff-95277d9920e1,A2--W--bcc,oqmd-1215143,static,True,-3.5400000001351497,-3.5400000001351497,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
955e2e2d-b61e-497c-8c74-c43f59f163c6,oqmd-1214609,oqmd-1214609,box,True,-3.5400000001350995,-3.5400000001350995,3.6133156423878123,3.6133156423878123,3.6133156423878123,90.0,90.0,90.0
