,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09308258883311775,0.1000927061122202,0.06746229347307618,1.6115194059188198,0.13637262751162985,0.42745282013464025,0.1252654126322524,0.09095147885300736,0.07239310253675504,0.06672903035660765,0.06668198953805332
2,20.0,0.6500528366371274,1.3235650325917956,0.5429660423415105,5.003524122203934,1.099793155506351,0.8611868285740385,0.732031380662353,0.8633764384817976,0.8001756259630864,0.5402535340350866,0.6297252781554421
3,30.0,2.0536648134526243,3.710709881958806,1.8885539675407412,6.884240795780622,2.7172201636173106,1.3106587688627915,2.2274283878407055,2.5647010302163324,2.529318206222432,1.8796457895214336,2.0956046414130753
4,40.0,4.218739457277986,6.332354059723829,4.049647650733996,8.17621374205388,4.584725807438868,1.790868318521924,4.455612887644856,4.783469433412667,4.8538411663338294,4.032931379478247,4.217349008443273
5,50.0,6.705931929759601,8.785987331151102,6.5644847189040965,9.386021282459982,6.57431592194448,2.311016275353496,6.964288448691845,7.130628922691902,7.327676501623897,6.543364813911316,6.571440043568232
6,60.0,9.151498012890736,10.946031075035457,9.045640526107368,10.64851159753528,8.579538308678806,2.8581915877016653,9.405619437881521,9.37411984373856,9.674310684943475,9.023755491778562,8.875065708198226
7,70.0,11.364276040952705,12.797886296775879,11.290173632150994,11.946790049419109,10.492658800190735,3.405390864310336,11.601841284013924,11.401797201085648,11.768054053373104,11.269619023588254,10.980559146667497
8,80.0,13.279222795652256,14.368962701341347,13.229723480174401,13.223052760194017,12.240253668244291,3.9272398765842373,13.495591180400352,13.176032616747557,13.5750862822238,13.211327711595224,12.83091721147745
9,90.0,14.898927412738654,15.697888719061845,14.867255845909856,14.427371628393482,13.789970220811126,4.407361930198454,15.09339271366593,14.700212968935011,15.107759285595993,14.851155619512113,14.421427648728216
10,100.0,16.2547227749121,16.822617345366368,16.235536229516832,15.53028142964163,15.139227068851753,4.838407546154455,16.428431093276632,15.997085130979883,16.397349815151493,16.22156540872222,15.772897103464963
11,110.0,17.386061341845497,17.77671787339819,17.375459073356932,16.520299803979473,16.3019821188646,5.219413130040884,17.540914142905333,17.09619919081348,17.47988656675671,17.36335083733177,16.915678564748482
12,120.0,18.331151833588212,18.588710168606934,18.326386007199943,17.39788950551198,17.299249346481588,5.55311181329423,18.46925116168769,18.027392476592553,18.38963681787122,18.315863991156032,17.88133417157597
13,130.0,19.123459783861616,19.282400761706615,19.122626264174855,18.17016954146606,18.153577458573245,5.843991848037246,19.246843357299326,18.81784905193978,19.156627063033863,19.113440054418554,18.698867161337972
14,140.0,19.790940728919868,19.877493956813957,19.792728809925652,18.84729625709597,18.886283573303096,6.097103692742831,19.90146840712793,19.49108516477657,19.80610899677547,19.78466407982147,19.39339401671296
15,150.0,20.35640476817315,20.390231146233187,20.359913857006923,19.44028719506312,19.516306102780387,6.317407190703389,20.455721754930877,20.066880559115617,20.35886802942582,20.35279193903559,19.98599740642828
16,160.0,20.838257543443273,20.83397691197469,20.84286864610673,19.959839265373372,20.059913480327282,6.509457538940711,20.927794720676367,20.56161963450671,20.831829891140867,20.83654231531267,20.494083260862322
17,170.0,21.251288778562074,21.21972818819497,21.2565761479849,20.41576149145633,20.530821397148685,6.677285404988008,21.332279510958216,20.988768928559086,21.238715024585613,21.250924543382293,20.93190418379123
18,180.0,21.607381542557132,21.55654416994732,21.613052382048746,20.816761121774825,20.940476794548765,6.824381020805325,21.680884429940598,21.359361661915354,21.590637445286117,21.607976225039085,21.31109325820706
19,190.0,21.916106021503403,21.85190302704935,21.921959366953132,21.170419912969837,21.298386431872373,6.953728408859678,21.983028443903944,21.682435140688007,21.89661455283018,21.917376855108024,21.6411445199412
20,200.0,22.18519923528045,22.111994543183528,22.19109783633869,21.48326439718062,21.612433088330963,7.06786070520733,22.24631934179844,21.965403839106582,22.163985377278358,22.186941264334617,21.929820681068833
21,210.0,22.420945577005625,22.341958426070825,22.42679657579677,21.76087594413432,21.889156374322674,7.168920600181592,22.47693180807314,22.21436802722084,22.398746956788667,22.423009612316427,22.18348850362605
22,220.0,22.62847598433997,22.546077499790414,22.634217563175092,22.008011473072827,22.133991898011008,7.258718071491767,22.67990393016503,22.434364750879453,22.60582205783637,22.630753077864497,22.407390002589356
23,230.0,22.81200231433401,22.727933947169735,22.817594412622174,22.228720094671683,22.351470250417258,7.338782733404777,22.859369044564133,22.629570035910938,22.78927121613858,22.814412748204546,22.605859785214502
24,240.0,22.97500091961265,22.890535570879944,22.980418741497125,22.42644902226842,22.54538037047679,7.4104089938322435,23.01873705487856,22.803461052846654,22.95246044396317,22.977486339715224,22.78249849777833
25,250.0,23.12035670719125,23.036417871530013,23.12558615572155,22.6041364419474,22.71890269112412,7.474694496799539,23.160836540162347,22.95894597234088,23.098193983293474,23.122874462149912,22.94031108923528
26,260.0,23.250476548977794,23.16772668735325,23.255510999204837,22.764291267805504,22.874717275262377,7.532572481830721,23.288026512640705,23.098467997683112,23.228819629747715,23.252995587133913,23.081817124131014
27,270.0,23.367378924613288,23.286285234747083,23.372216933468586,22.90906076728555,23.015091546983626,7.5848386962054795,23.40228467571981,23.224088859885665,23.346312564187652,23.369876799909346,23.20913898643613
28,280.0,23.472765099691685,23.393648633922602,23.477408775424237,23.040287460374117,23.14195151007052,7.63217366408022,23.50527744922913,23.337556010309267,23.452342333620372,23.475225772615488,23.324072619365353
29,290.0,23.568075915968734,23.491148386306197,23.57252975479182,23.159556781314073,23.256939659723592,7.67516139067969,23.598415802923874,23.440356871557864,23.548326594061653,23.570488128750654,23.42814446282019
30,300.0,23.65453732775459,23.579928771638663,23.65880738319827,23.26823691299651,23.36146218891998,7.71430456681126,23.682899999954504,23.533762800000755,23.635474423026718,23.65689339720431,23.522657462332873
31,310.0,23.733197098200776,23.660976733421617,23.737290388564762,23.36751205550997,23.456727581761562,7.750037279763479,23.759755635894503,23.61886485022552,23.71482138471672,23.735492014294714,23.608728401592234
32,320.0,23.804954519627184,23.7351465034144,23.808878606543907,23.45841022081503,23.543778268741303,7.782735758885315,23.829862813673195,23.696602987717213,23.787258048355646,23.807185269416802,23.687318323908837
33,330.0,23.870584602865588,23.80317996343348,23.874347293231164,23.541826479945,23.62351668175713,7.812726840087687,23.893979879537063,23.767790047829465,23.853553287796622,23.872749661371337,23.759257428616728
34,340.0,23.93075786011622,23.86572354259896,23.934366997235188,23.618542438870104,23.696726777021915,7.840295553641038,23.952762828175477,23.833131466590633,23.91437340310336,23.932856805712404,23.82526553318802
35,350.0,23.986056560325714,23.92334228960784,23.98951987959785,23.689242587993878,23.764091879379666,7.865691108211508,24.006781242580416,23.89324159572895,23.97029788261961,23.98808978337468,23.885968962125137
36,360.0,24.036988147198823,23.976531633839308,24.04031317862413,23.754528058781766,23.82620953116281,7.8891322734217155,24.056531447820028,23.948657247468233,24.0218324518324,24.038956628922005,23.941914544640213
37,370.0,24.083996364292847,24.025727249222637,24.087190368802176,23.814928227521566,23.883603893625562,7.910811180827546,24.102447414158366,23.999848983778985,24.069419921446727,24.08590150873119,23.993581263321214
38,380.0,24.127470518590258,24.071313355361003,24.130540448819623,23.87091052867807,23.9367361417587,7.930897539142802,24.144909833625476,24.047230561941404,24.113449242647864,24.129314024869533,24.041389986468644
39,390.0,24.167753226015407,24.11362972701531,24.17070570463959,23.922888776389165,23.986013208085122,7.949541339031288,24.184253707521247,24.091166867182206,24.15426309573554,24.16953699132434,24.085711630756556
40,400.0,24.205146913572683,24.152977632433583,24.207988224161586,23.97123024011184,24.031795163271227,7.966875581394693,24.2207747146382,24.131980599037117,24.192164274026734,24.2068729596149,24.1268740330406
41,410.0,24.239919298790088,24.189624880373295,24.24265538549108,24.01626167744964,24.074401467193496,7.983018491638325,24.254734576849195,24.169957927219105,24.22742107417007,24.241589716205905,24.165167756463717
42,420.0,24.272308024468238,24.223810123037676,24.274944497820528,24.058274491847126,24.1141162809048,7.998075470026145,24.286365596812054,24.20535329225514,24.260271863808647,24.273924931072667,24.200851013396743
43,430.0,24.30252459304318,24.255746535814264,24.30506673993781,24.09752915409609,24.151192995022488,8.012140686510303,24.31587450932519,24.238393493785708,24.290928965523435,24.304090102668432,24.23415385375105
44,440.0,24.33075771792338,24.285624973391116,24.3332105142552,24.13425900282862,24.185858102308007,8.025298288901219,24.343445761505173,24.269281183456222,24.319581970434076,24.332273917440013,24.2652817400278
45,450.0,24.357176187717933,24.31361668457634,24.35954431268513,24.16867351984905,24.218314519367652,8.037624033407024,24.36924431581013,24.298197858433273,24.346400574323336,24.358645120337524,24.29441860860525
46,460.0,24.381931322000128,24.33987565404705,24.384219173294905,24.200961160152794,24.2487444442924,8.049185833170219,24.393418053045938,24.32530643468712,24.37153701265157,24.38335497543051,24.32172949916502
47,470.0,24.405159083405383,24.364540627780833,24.407370792731715,24.231291803376955,24.27731182207401,8.060044907859382,24.416099838832274,24.350753465501715,24.395128157472538,24.40653938170962,24.347362819898603
48,480.0,24.426981899549006,24.387736869530173,24.42912134809241,24.259818882566748,24.304164477504358,8.070256416666194,24.437409305977624,24.374671059530638,24.4172973284417,24.42832069786821,24.371452304544686
49,490.0,24.447510239174786,24.409577687927957,24.449581072755308,24.286681237227548,24.329435965373413,8.079870669126713,24.457454396260758,24.397178543623795,24.43815586128647,24.448809320621443,24.394118707890314
50,500.0,24.466843979471385,24.430165767496533,24.46884962319379,24.312004730148782,24.35324717959745,8.088932712958746,24.47633269781187,24.418383908206827,24.457804469902822,24.46810505367112,24.4154712786301
51,510.0,24.4850735954095,24.44959433151712,24.487017267694476,24.335903661395385,24.375707756223225,8.097483826038838,24.494132608300575,24.438385066858878,24.47633443232762,24.48629829830035,24.43560904213535
52,520.0,24.502281196939112,24.467948160381574,24.50416592287128,24.358482007661053,24.396917299677742,8.105561363553536,24.510934349258168,24.457270956703073,24.49382862597839,24.50347109149177,24.454621920484804
53,530.0,24.51854143578829,24.485304485411035,24.52037005973323,24.379834510933684,24.416966457084797,8.113199445530306,24.52681085279367,24.47512250202399,24.510362433528872,24.519698013410423,24.47259171277193
54,540.0,24.53392230015163,24.501733775087033,24.53569749764617,24.400047636824155,24.435937861617496,8.1204290031405,24.54182853864024,24.492013460079576,24.526004537460867,24.53504698258808,24.489592955137887
55,550.0,24.548485812787163,24.517300428129293,24.55021010167317,24.4192004199156,24.453906962706895,8.127278601494224,24.556047996688367,24.508011165178722,24.540817618574067,24.54957995435077,24.505693677007372
56,560.0,24.562288645593608,24.5320633857308,24.56396439648345,24.43736521095218,24.470942758222094,8.1337742328739,24.569524587860386,24.523177184683167,24.55485897142118,24.563353535653533,24.52095606751798
57,570.0,24.57538266193592,24.546076673445864,24.577012107941076,24.45460833856176,24.48710844158364,8.139939532286144,24.58230897425427,24.537567898585877,24.56818104771697,24.57641952751128,24.535437064063565
58,580.0,24.58781539612032,24.559389881779108,24.5894006419564,24.47099069639248,24.50246197482749,8.14579670094448,24.59444758787628,24.551235012616168,24.58083193714358,24.588825404569032,24.549188873127086
59,590.0,24.599630478247544,24.57204859319257,24.601173508701226,24.48656826506885,24.51705659708126,8.151365470072031,24.605983045923498,24.56422601339608,24.592855793627994,24.600614739974482,24.562259432121024
60,600.0,24.610868011387012,24.584094762228005,24.61237069920426,24.501392577001425,24.530941276626287,8.156664663350908,24.616954519447987,24.576584572967388,24.604293214008052,24.61182758252923,24.574692819709313
61,610.0,24.621564907067917,24.59556705448048,24.62302902028378,24.515511131076735,24.544161113521362,8.161711009262259,24.6273980612636,24.58835090900101,24.615181575048624,24.622500792136137,24.586529621048513
62,620.0,24.631755184250967,24.606501149413006,24.633182393003676,24.52896776321581,24.556757698843633,8.16652053724934,24.63734689814555,24.599562106115375,24.625555333933065,24.632668338702494,24.597807253494274
63,630.0,24.641470236229285,24.616930011328087,24.642862119108855,24.54180297810859,24.56876943579828,8.171107593222223,24.646831691686618,24.610252403015707,24.63544629667366,24.642361568977257,24.60856025756685
64,640.0,24.650739069363603,24.626884132238043,24.652097119285607,24.55405424661569,24.580231827201185,8.17548561717002,24.65588077157513,24.620453449521065,24.644883858273403,24.651609445161363,24.618820557333585
65,650.0,24.65958851690298,24.636391749900447,24.66091414659055,24.56575627285491,24.591177733311525,8.179667062761593,24.664520344575408,24.630194537028657,24.65389521798181,24.660438758660767,24.62861769381099
66,660.0,24.6680434308956,24.645479043870765,24.669337977956975,24.5769412344023,24.601637603424642,8.183663581234418,24.672774682042686,24.63950280548367,24.6625055725349,24.66887432187895,24.637979034517883
67,670.0,24.67612685465548,24.65417031203724,24.677391586305205,24.587638998656853,24.611639684223036,8.187485663326523,24.680666288453942,24.64840342954824,24.670738289913654,24.676939140584242,24.64692996192424
68,680.0,24.683860178005535,24.6624881298362,24.68509629547681,24.597877318015502,24.621210207503267,8.191143494623402,24.6882160531086,24.656919786315758,24.67861506581657,24.68465456906309,24.655494043170936
69,690.0,24.691263277275546,24.670453494039315,24.69247191988903,24.60768200616762,24.63037355958246,8.194646116006194,24.695443386895903,24.66507360661799,24.686156064789902,24.692040449990063,24.66369318315827
70,700.0,24.698354641653474,24.678085952797655,24.69953689061762,24.617077097581163,24.639152434356365,8.198002326458319,24.702366345768894,24.67288511173759,24.693380047693267,24.69911524070033,24.67154776282998
71,710.0,24.705151487459027,24.685403723412072,24.7063083694217,24.626084991960575,24.647567971825232,8.201219998920246,24.70900174238737,24.68037313709401,24.700304486995996,24.705896127374164,24.679076764260937
72,720.0,24.711669861616954,24.692423799132083,24.712802351947754,24.63472658526616,24.655639883606984,8.204306777652679,24.715365247202598,24.687555244312335,24.706945671205602,24.712399128391358,24.686297883966773
73,730.0,24.717924735454876,24.699162046132095,24.719033761311927,24.64302138870585,24.663386566824123,8.207269401214903,24.721471480100433,24.694447822887746,24.713318799580893,24.71863918806057,24.6932276356797
74,740.0,24.723930089866368,24.70563329167579,24.725016533057307,24.650987636947573,24.670825207566672,8.210114692785519,24.72733409360413,24.701066182542668,24.71943806814797,24.72463026169757,24.69988144369087
75,750.0,24.729698992736243,24.711851404370723,24.730763692384766,24.65864238659645,24.677971875008353,8.212848345140536,24.732965848507778,24.707424637224236,24.72531674791605,24.73038539295672,24.706273727737614
76,760.0,24.735243669395942,24.717829367313154,24.73628742442179,24.6660016060166,24.684841607131876,8.215476576309815,24.7383786827106,24.713536581604536,24.730967256085627,24.735916784226802,24.71241798029131
77,770.0,24.740575566854318,24.723579344826383,24.7415991382975,24.673080257242614,24.69144848889165,8.218004525301433,24.74358377394921,24.719414560825967,24.736401220965675,24.74123586077456,24.71832683701466
78,780.0,24.74570541237179,24.729112743424015,24.746709525556497,24.679892370848602,24.69780572357719,8.220437016748175,24.748591597029797,24.725070334170294,24.74162954121152,24.746353329255058,24.72401214106987
79,790.0,24.750643266986124,24.734440267566296,24.751628613541705,24.686451114419626,24.70392569802816,8.222779127534611,24.7534119761069,24.730514933242134,24.74666243995615,24.751279231178664,24.729485001876434
80,800.0,24.755398574452045,24.73957197069921,24.756365814208095,24.692768855232547,24.709820042316963,8.225035010524707,24.75805413249149,24.73575871520389,24.751509514318872,24.756022991780046,24.734755848862534
81,810.0,24.759980206051292,24.74451730203809,24.760929968802657,24.69885721770717,24.715499684411874,8.227209003065765,24.762526728416,24.740811411534594,24.756179780747917,24.76059346477775,24.739834480689954
82,820.0,24.76439650165684,24.749285149481743,24.765329388817445,24.70472713615463,24.72097490029066,8.229304812474817,24.76683790714649,24.745682172727864,24.76068171658072,24.764998973373473,24.744730110377645
83,830.0,24.76865530740181,24.75388387903068,24.769571893560414,24.710388903169168,24.72625535996342,8.231326352723542,24.770995329782156,24.750379609329762,24.76502329818463,24.769247347890232,24.749451406717267
84,840.0,24.77276401028859,24.758321371016073,24.77366484465578,24.71585221416596,24.73135016973632,8.233276860641917,24.77500620905316,24.75491182962941,24.76921203599363,24.773345960307214,24.754006532313056
85,850.0,24.77672956999788,24.762605053444133,24.777615177766457,24.72112620833184,24.7362679111065,8.235159701654782,24.778877340387268,24.759286474334303,24.773255006723513,24.77730175604196,24.758403178568788
86,860.0,24.7805585481593,24.766741932704225,24.781429431775138,24.72621950638535,24.741016676539694,8.236978064187,24.78261513050364,24.763510748482574,24.777158883024047,24.781121283172695,24.762648597885942
87,870.0,24.784257135319038,24.770738621880003,24.785113775684668,24.731140245341045,24.745604102470693,8.23873472477317,24.786225623746567,24.76759145085065,24.780929960797632,24.784810719361253,24.766749633331244
88,880.0,24.787831175782923,24.77460136687485,24.788674033386666,24.735896110641832,24.750037399726438,8.240432657062202,24.78971452636593,24.77153500107957,24.784574184391776,24.788375896677326,24.770712745998626
89,890.0,24.791286190591972,24.77833607053659,24.792115706547616,24.740494365792546,24.75432338161412,8.24207403721356,24.793087228924062,24.77534746471023,24.788097169850083,24.7918223245033,24.77454404025886
90,900.0,24.79462739867958,24.781948314964737,24.795443995731453,24.744941879791803,24.758468489869507,8.24366162648228,24.796348826991427,24.779034576319045,24.791504226394483,24.795155210698162,24.77824928709469
91,910.0,24.797859736481186,24.785443382141175,24.798663819927754,24.749245152495757,24.76247881866789,8.245197724513126,24.79950414027789,24.7826017609117,24.794800376286037,24.798379481142884,24.781833945670247
92,920.0,24.80098787605273,24.7888262730392,24.801779834628736,24.753410338088962,24.766360136837232,8.246684600730703,24.80255773033737,24.78605415372169,24.797990373202936,24.801499797854113,24.785303183298133
93,930.0,24.80401624185808,24.79210172532592,24.804796448561206,24.757443266873373,24.770117908437836,8.24812399381552,24.805513916957306,24.78939661855537,24.801078719270105,24.804520575725178,24.78866189393057
94,940.0,24.806949026325128,24.795274229786056,24.80771783918853,24.761349465436172,24.773757311840995,8.2495183155462,24.808376793355233,24.792633764791393,24.804069680833145,24.807445998072303,24.7919147153
95,950.0,24.809790204280567,24.798348045561326,24.81054796711197,24.765134175413298,24.77728325745013,8.250869246701452,24.81115024026914,24.795769963159746,24.806967303101395,24.810280031028494,24.79506604482471
