,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,-3.792799915829624,-3.7929846783324574,-3.793185411891504,-3.705733707155314,-3.7195269136480493,-3.7930515361089103
1,10.0,-3.792801516847479,-3.79298643988463,-3.7931868575812686,-3.7057520554883374,-3.7195315330993046,-3.793053092674633
2,20.0,-3.792832363330909,-3.793017066105993,-3.7932168559150985,-3.705910815580538,-3.7196222511885257,-3.79308343463995
3,30.0,-3.7929986035631584,-3.7931817085159163,-3.793380587356871,-3.706325940054419,-3.719937555062088,-3.793247706890809
4,40.0,-3.793405562179257,-3.7935858166901,-3.7937836988849556,-3.7070531708431185,-3.7205529539966857,-3.793651419225437
5,50.0,-3.7941019920986223,-3.7942786320870026,-3.794475492652594,-3.7081074374842964,-3.721491044527855,-3.794343831546901
6,60.0,-3.7950982732858267,-3.795270870243615,-3.7954666989910533,-3.7094820616453137,-3.722747982640529,-3.795335663641059
7,70.0,-3.796386495670113,-3.7965548061119905,-3.7967495975431373,-3.7111608347022558,-3.7243086791485487,-3.7966191914940097
8,80.0,-3.797951421401837,-3.798115299940436,-3.798309050483181,-3.713124338774604,-3.7261542128401057,-3.798179275918996
9,90.0,-3.799775667269464,-3.799935020734019,-3.8001277277394396,-3.7153529496048168,-3.7282652189861114,-3.799998585845865
10,100.0,-3.8018419979115525,-3.8019967624829722,-3.8021884239110424,-3.717828136240607,-3.730623330230348,-3.8020599153567503
11,110.0,-3.804134263042798,-3.804284391272385,-3.8044750054984235,-3.7205329326732763,-3.733211704894212,-3.804347130542685
12,120.0,-3.806637709686025,-3.8067831641830168,-3.806972729650112,-3.7234520278733125,-3.736015137787919,-3.8068454884001035
13,130.0,-3.8093390160174465,-3.8094797651204373,-3.8096682809981313,-3.726571685293968,-3.739019990567406,-3.809541672815176
14,140.0,-3.8122262074465603,-3.8123622232479697,-3.8125496882495082,-3.729879601376466,-3.742214052657987,-3.812423713034585
15,150.0,-3.815288529492707,-3.815419786439643,-3.8156061999786584,-3.7333647440752635,-3.745586382781888,-3.8154808564610745
16,160.0,-3.818516312223037,-3.8186427860786054,-3.818828147215276,-3.7370172007617586,-3.749127156337505,-3.8187034349745
17,170.0,-3.821900841026648,-3.8220225090023914,-3.8222068173120416,-3.740828034409548,-3.7528275261491184,-3.822082735170742
18,180.0,-3.8254342413738827,-3.825551080561206,-3.8257343354073163,-3.7447891645535822,-3.756679496620874,-3.8256108822190424
19,190.0,-3.829109373976787,-3.829221362098874,-3.829403563459454,-3.7488932591591335,-3.760675821015592,-3.8292807377871405
20,200.0,-3.832919746768417,-3.8330268619212187,-3.833208009245463,-3.753133638361916,-3.7648099034017624,-3.833085809693613
21,210.0,-3.8368594376466802,-3.8369616576996077,-3.837141750664815,-3.757504200535436,-3.769075724955444,-3.837020175771647
22,220.0,-3.840923027143116,-3.841020329646166,-3.841199368432165,-3.7619993539377488,-3.7734677713776104,-3.8410784163588865
23,230.0,-3.8451055412428263,-3.8451979041551003,-3.8453758889670033,-3.7666139497030344,-3.777980979661974,-3.8452555577059635
24,240.0,-3.8494024025593627,-3.849489803619622,-3.849666734233689,-3.7713432472195723,-3.7826106792814205,-3.849547022372694
25,250.0,-3.8538093870769665,-3.853891803373923,-3.854067679966786,-3.7761828479925126,-3.787352556806614,-3.853948584713626
26,260.0,-3.858322585774569,-3.858399994361901,-3.858574817336745,-3.7811286871165297,-3.7922026174198087,-3.858456337256248
27,270.0,-3.8629383744998416,-3.863010752028833,-3.863184522070205,-3.786176973235154,-3.797157147987199,-3.8630666547556025
28,280.0,-3.867653384565379,-3.8677207079788904,-3.8678934254609327,-3.7913241780148264,-3.8022126868027533,-3.8677761681230356
29,290.0,-3.8724644785050826,-3.872526723566436,-3.872698388752557,-3.7965670003250906,-3.8073660099212687,-3.872581739303553
30,300.0,-3.877368726841154,-3.877425870067001,-3.877596483818541,-3.8019023556547253,-3.8126140975129093,-3.8774804396225084
31,310.0,-3.8823633927852863,-3.882415408979508,-3.8825849721540395,-3.807327338483548,-3.817954116453558,-3.882469530340025
32,320.0,-3.887445911005731,-3.887492775581903,-3.887661288787665,-3.812839228080297,-3.8233834150022643,-3.887546446936082
33,330.0,-3.8926138754887853,-3.8926555629365254,-3.8928230278875153,-3.818435460574198,-3.8288994832569854,-3.8927087822412174
34,340.0,-3.8978650249965803,-3.8979015106636172,-3.8980679269006218,-3.824113610827258,-3.834499970308564,-3.897954276730399
35,350.0,-3.9031972333216434,-3.9032284900507,-3.9033938601516938,-3.829871390238654,-3.840182650357257,-3.9032808005436737
36,360.0,-3.908608494932291,-3.9086344970409947,-3.90879882148746,-3.8357066294277793,-3.845945407866179,-3.908686349753513
37,370.0,-3.9140969192739457,-3.914117638776321,-3.914280919920738,-3.8416172913762163,-3.8517862614853446,-3.9141690324084104
38,380.0,-3.9196607196010604,-3.9196761305278685,-3.9198383679005535,-3.8476013987813045,-3.8577033133609837,-3.9197270624941614
39,390.0,-3.9252982083592327,-3.925308281436887,-3.9254694784925386,-3.85365712236811,-3.8636947681505176,-3.9253587500569815
40,400.0,-3.931007785669779,-3.9310124934167074,-3.931172651887591,-3.8597826881289783,-3.8697589134046195,-3.9310624967440377
41,410.0,-3.936787938440732,-3.936787251514559,-3.936946372626422,-3.8659764060684516,-3.875894120943314,-3.9368367886764863
42,420.0,-3.942637229845169,-3.9426311191788797,-3.942789204888196,-3.8722366982953407,-3.8820988438389388,-3.9426801877636395
43,430.0,-3.948554297543026,-3.9485427337328787,-3.9486997854825336,-3.8785620063132513,-3.88837159723421,-3.9485913314325582
44,440.0,-3.954537848945334,-3.954520799973888,-3.954676821640061,-3.884950882757718,-3.894710964753927,-3.9545689260566403
45,450.0,-3.960586653295531,-3.9605640893009446,-3.9607190813798527,-3.891401926883251,-3.9011155926057928,-3.960611742016397
46,460.0,-3.966699542724116,-3.966671431163481,-3.9668253970862937,-3.8979137552963494,-3.9075841715712327,-3.966718608112351
47,470.0,-3.972875405132189,-3.972841713342402,-3.9729946564561778,-3.904485125855557,-3.9141154771459443,-3.972888413795062
48,480.0,-3.9791131816137506,-3.979073878544509,-3.9792258005905574,-3.911114783612648,-3.9207082910632476,-3.97912009991323
49,490.0,-3.9854118667716874,-3.9853669168968078,-3.985517822514548,-3.9178015809275513,-3.927361496001942,-3.985412659193986
50,500.0,-3.9917705010209508,-3.9917198708332933,-3.9918697614923215,-3.9245442551205696,-3.9340739591361196,-3.9917651311502214
51,510.0,-3.998188170108826,-3.9981318252274303,-3.998280704494301,-3.9313418740695005,-3.940844635115666,-3.9981766012728053
52,520.0,-4.004664004647222,-4.004601907955409,-4.004749780208898,-3.938193270375062,-3.9476724870269986,-4.0046462005792804
53,530.0,-4.011197176456029,-4.011129292018612,-4.011276159465279,-3.9450974375848693,-3.9545565543559738,-4.011173098742618
54,540.0,-4.017786895714746,-4.017713184592026,-4.017859053728026,-3.952053391056848,-3.96149585367733,-4.017756505009551
55,550.0,-4.024432409099927,-4.02435283392531,-4.0244977082431195,-3.9590602387215954,-3.968489495630164,-4.0243956667645575
56,560.0,-4.031133001609713,-4.031047524887781,-4.031191407075654,-3.966116947464204,-3.975536576431502,-4.031089866652117
57,570.0,-4.037887992786844,-4.037796571946978,-4.037939466619488,-3.973222662592221,-3.9826362387792904,-4.037838425026328
58,580.0,-4.0446967309572734,-4.0445993270574405,-4.044741240029829,-3.9803766599256094,-3.9897876634506138,-4.0446406895260845
59,590.0,-4.051558602732519,-4.05145517150666,-4.051596109368194,-3.9875781595586424,-3.996990033196677,-4.051496042198699
60,600.0,-4.0584730182353805,-4.0583635187481555,-4.058503485822251,-3.9948259570866207,-4.004242576678093,-4.058403898255971
61,610.0,-4.065439423238814,-4.0653238111417345,-4.065462813226932,-4.002119661206156,-4.01154454363437,-4.06536369872526
62,620.0,-4.072457290219285,-4.072335518728728,-4.072473561172578,-4.009458594782948,-4.018895195190377,-4.072374912994247
63,630.0,-4.079526116283257,-4.079398141402538,-4.079535230337322,-4.016841378357255,-4.026293816737324,-4.079437041746486
64,640.0,-4.086645430187919,-4.086511201708176,-4.086647347691401,-4.024268034849566,-4.033739732703694,-4.086549611784273
65,650.0,-4.0938147858135014,-4.093674255916769,-4.093809459770225,-4.0317371340124435,-4.041232242576642,-4.093712170993813
66,660.0,-4.101033756698396,-4.100886877266802,-4.101021148956029,-4.0392491246886735,-4.048770753589995,-4.100924298742486
67,670.0,-4.108301950485601,-4.108148666149849,-4.108282017120666,-4.046802599221091,-4.056354554906278,-4.108185598086618
68,680.0,-4.115618991852486,-4.11545925180827,-4.115591686241308,-4.054397092386831,-4.0639830948610145,-4.115495693138758
69,690.0,-4.122984535197388,-4.122818284521611,-4.122949812428791,-4.062031704827957,-4.071655717077633,-4.1228542352827455
70,700.0,-4.130398252745892,-4.130225438080531,-4.130356066514889,-4.069712647892442,-4.079371869979382,-4.130260899353669
71,710.0,-4.13785984825727,-4.137680406760159,-4.137810148643571,-4.077482241875348,-4.087130987129533,-4.137715381347302
72,720.0,-4.145369039586046,-4.145182914237125,-4.145311779068427,-4.085178666724661,-4.094932508324382,-4.1452174018611005
73,730.0,-4.152925568656578,-4.15273270032206,-4.152860695633762,-4.092967452855636,-4.102775867753597,-4.152766704288153
74,740.0,-4.160529207346279,-4.160329527215926,-4.160456670336362,-4.100790160604872,-4.110660570407837,-4.160363054615442
75,750.0,-4.168179743626943,-4.167973191847128,-4.16809949123887,-4.108653300780909,-4.118586058913638,-4.168006241075393
76,760.0,-4.175876989889455,-4.175663496404698,-4.175788966542932,-4.116555573943908,-4.1265518325117725,-4.175696071588044
