,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.282176016778364,0.27850188796903796,0.2754913013660455,1.3547683420725178,0.830726070911592,0.27773705217077294
2,20.0,2.612703746296896,2.58612085832334,2.5806582295847176,4.947083497402652,4.333849422352798,2.584463181113585
3,30.0,6.967742182653637,6.931484335685207,6.929004334610832,9.034109902544607,8.686436748858402,6.930740997898879
4,40.0,11.171900698350663,11.142411654211458,11.1414474501482,12.621672778730062,12.454009887597634,11.142132391453453
5,50.0,14.465633340679906,14.444960953606193,14.444469414165685,15.45491020710777,15.382066712103141,14.444816851848651
6,60.0,16.900836249132166,16.8867405834898,16.886422289304665,17.607555003418213,17.58494844285466,16.886627523654184
7,70.0,18.688481378799786,18.67866194891986,18.678420689457326,19.230668254173516,19.237838825768815,18.678568201440854
8,80.0,20.01648367005087,20.00929197581915,20.009087509875776,20.4631432538719,20.491370755961427,20.00917902964621
9,90.0,21.021879606955125,21.01633775800001,21.016160608413497,21.411866608923386,21.457828716553372,21.016218673785914
10,100.0,21.79937742268933,21.79479931658954,21.794642558707977,22.15399092370763,22.21705596979553,21.79466757439787
11,110.0,22.413523724139942,22.40955529559904,22.4093900544681,22.7443702877214,22.824975024630405,22.40940142956686
12,120.0,22.90868314493241,22.90501730924468,22.90492115653323,23.221589020748223,23.320891610460006,22.904847209142442
13,130.0,23.3157551203294,23.312254644256786,23.31209324535273,23.613473663435332,23.732714556958378,23.31208082505671
14,140.0,23.656564371749134,23.653112699016965,23.6530334922444,23.93969100279871,24.080365141903446,23.652861848137743
15,150.0,23.94680809890912,23.94330033936206,23.943164321176692,24.215033168907524,24.37849543979965,23.943103458137355
16,160.0,24.19792975383132,24.19441174891036,24.19434618873659,24.44970074077702,24.637931341694014,24.19416443621795
17,170.0,24.418679345624767,24.41492175914416,24.414817354500997,24.65240743242322,24.866323129424636,24.414629307119622
18,180.0,24.615165672996948,24.611296775923343,24.611292956214346,24.829167425564695,25.070480339857475,24.611043376039568
19,190.0,24.79253460889419,24.788519109520305,24.788418135039457,24.983997917769987,25.254103849722934,24.78816230974214
20,200.0,24.95461218572743,24.950341628769156,24.950279356694804,25.12150954713801,25.421810053663545,24.949997275272718
21,210.0,25.10425377969116,25.099704975393017,25.099741412092612,25.24459007289858,25.57559703670371,25.099368837248715
22,220.0,25.243870942354427,25.239192367079372,25.239235906202918,25.353774684261897,25.71876910354871,25.23880974626646
23,230.0,25.37552250698063,25.370582372868213,25.3705327216542,25.454199509274115,25.85133750800297,25.37021933224315
24,240.0,25.500672149782588,25.495366698812084,25.495407600693923,25.542366652639313,25.976469710267633,25.49476102288055
25,250.0,25.62029159523699,25.614756633117626,25.614853886728778,25.62612198491482,26.095218739243634,25.614507704279866
26,260.0,25.735941101386302,25.73008379554087,25.73025552222877,25.700059539625368,26.2075432588046,25.729651755646
27,270.0,25.848206366611738,25.8421997387108,25.842297207278,25.769355235895443,26.31371473439076,25.841570593318004
28,280.0,25.957932346453422,25.951384587027462,25.951455748883546,25.83194538895727,26.417318647620714,25.95089170778909
29,290.0,26.065311110938946,26.05874029075696,26.05898130068407,25.8914450839077,26.515822877117785,26.058243749729048
30,300.0,26.171934676315292,26.16464150426246,26.164889733512883,25.94323278682221,26.61009633567163,26.164058718354383
31,310.0,26.2770296884118,26.26967577325963,26.26985770077705,25.994223676414148,26.703951337295173,26.269133990687152
32,320.0,26.381811257914766,26.37393484433677,26.37446404678602,26.04114358696167,26.790428709655362,26.373304015404138
33,330.0,26.48626067711744,26.478411350090823,26.478265135832302,26.082761049414607,26.87909592647147,26.47803295374551
34,340.0,26.591371579023193,26.58246262474255,26.583308330352484,26.122371497937067,26.96343964932452,26.581696333754646
35,350.0,26.696204965979774,26.687532057933606,26.687694654141122,26.15807916859405,27.042067582746252,26.68678687543743
36,360.0,26.80227445111071,26.79255359453197,26.7933707227136,26.197899795940124,27.126481307150577,26.792102052667854
37,370.0,26.908921158945223,26.899650246935913,26.899482570804047,26.219730202465456,27.202468576704298,26.898727280168817
38,380.0,27.017456785215103,27.006723785848507,27.00799043238762,26.257677994869198,27.27941797708602,27.006107676661625
39,390.0,27.126419304157107,27.11607818083099,27.116730019568628,26.281122818402736,27.352914663188958,27.115345700861614
40,400.0,27.23800343898389,27.22667899705426,27.227152062669596,26.302758274815055,27.425889125304693,27.226342209068935
41,410.0,27.35055901796108,27.33906039387419,27.339834356271577,26.336129096912746,27.49958708321277,27.338106324854326
42,420.0,27.46557298864497,27.453657457054486,27.45424216887829,26.346910750189036,27.56858717427288,27.452722199929532
43,430.0,27.583236610680213,27.569952984622386,27.571561161584526,26.37372518799333,27.63734619461554,27.569649351448238
44,440.0,27.70220710804741,27.689529689334535,27.689740350799365,26.392401140752913,27.705341989982973,27.688786593489247
45,450.0,27.82473217271361,27.810602553322152,27.812092314218802,26.391580758772733,27.766566758150827,27.809560822909226
46,460.0,27.949473588533444,27.934976632500167,27.936462165945738,26.426757216572188,27.840126406656406,27.934652800104473
47,470.0,28.076876733776967,28.062796001310645,28.06358565184681,26.432156341225873,27.89288534494875,28.061622514839215
48,480.0,28.208627650304685,28.19217441455215,28.19432306753903,26.463036243233415,27.968886162663296,28.192180155320653
49,490.0,28.34263629715832,28.32679484351585,28.327489637266623,26.417381793664877,28.015995655791418,28.325419669991522
50,500.0,28.479997295444566,28.463410991423,28.465131594743124,26.506831160751737,28.083445597768293,28.462305605427296
51,510.0,28.62179266828929,28.60352845966361,28.605683147757425,26.46251920936133,28.134874749637305,28.603946748245523
52,520.0,28.767486426273233,28.749456880306152,28.750563963245384,26.476430787531605,28.20462593353414,28.74821342538641
53,530.0,28.91681478014233,28.8969020843285,28.900224040833315,26.48207396981244,28.24412588220034,28.89669415353635
54,540.0,29.069917639778236,29.050448856153604,29.052268510655384,26.516948753422053,28.313658113823305,29.049786224634527
55,550.0,29.22881966426501,29.208921985810473,29.21034855865405,26.45976063574453,28.358374923984012,29.20706642712798
56,560.0,29.392589317459695,29.369587636087278,29.37208097448441,26.47904131634215,28.410765849656865,29.370878954973804
57,570.0,29.559057940417926,29.537641118814918,29.54083930792174,26.55360641606808,28.467555609386924,29.536582037241924
58,580.0,29.734376346620987,29.709604383556165,29.713291837641915,26.58301200906854,28.50964150704741,29.708951928819403
59,590.0,29.911242270346776,29.887939261137255,29.890400426572217,26.35571580263549,28.562091457396466,29.88827648166695
60,600.0,30.097363600640215,30.071689713608915,30.075046559654616,26.575892487880125,28.611859642786595,30.07126128002988
61,610.0,30.2885066089338,30.26097159872257,30.26411895675708,26.620289268541278,28.653850971973682,30.260151311732933
62,620.0,30.48420385296865,30.45788462298257,30.461553010149252,26.23148164041201,28.696100521881643,30.45752356486408
63,630.0,30.68943586703134,30.658916010868356,30.665333475473158,26.6685024545628,28.748289329418547,30.66113695293511
64,640.0,30.901087912964265,30.871560006811933,30.87206746890377,26.20862492855771,28.772040147119636,30.868638462198387
65,650.0,31.116459864823604,31.08628249936575,31.0925324365916,26.899628709349763,28.84984698268675,31.087159066694763
66,660.0,31.345320290220457,31.310060923447,31.317349661057918,26.41706803224629,28.841026935595462,31.312647904559196
67,670.0,31.57762127659322,31.544778725861168,31.54748130429455,26.51658233238665,28.921387524403364,31.5440887232504
68,680.0,31.822179577889745,31.78614449845597,31.792713326486126,26.322282884898886,28.92240092384386,31.786168726652434
69,690.0,32.07193725355577,32.036414193513494,32.04110974621637,30.84457519244563,28.980518571622113,32.037134106251315
70,700.0,32.33666762377145,32.29422416733791,32.302951572779484,59.87462939937912,29.017956004011754,32.296116632164136
71,710.0,32.6053373112232,32.566275929984045,32.57278307379581,-50.12424225454758,29.048732773454994,32.56608605408889
72,720.0,32.885283603493356,32.84420366951136,32.84943646490518,64.16290319015603,29.064804353392518,32.846499833775646
73,730.0,33.1813470290134,33.13288099250118,33.14508609139001,23.892466274581786,29.119825651213823,33.137875706974384
74,740.0,33.48449960700429,33.44176460370417,33.44780680946237,28.868424828709426,29.120767241072873,33.44061887659031
75,750.0,33.801231303983755,33.75053632670963,33.761011158575464,28.318211474417392,29.151921501253902,33.75352231018979
76,760.0,34.13083832957371,34.08011619606109,34.08789649569723,29.004824534686755,29.209218680509107,34.08200131468705
77,770.0,34.473115157293655,34.420555987342546,34.430515439895935,18.23070326204528,29.2146695660137,34.42269705788077
78,780.0,34.83748087347639,34.78088097034984,34.79367342068158,32.65358198107384,29.229501416399028,34.78619778410816
79,790.0,35.19932697678187,35.14004398464868,35.152486498335364,25.911109843513618,29.272104101856048,35.14321179873431
80,800.0,35.59078921302526,35.53203713532459,35.54260765537543,25.9686336870746,29.281572355574404,35.535569248415435
81,810.0,36.00096643048867,35.92969133177419,35.948134746157905,26.19762163302217,29.286574372125596,35.93813344303536
82,820.0,36.42017741859856,36.35832769676133,36.36924307883092,25.459791349237523,29.31631774806381,36.35928134730518
83,830.0,36.864816867869735,36.79268251829729,36.80687349561768,31.810332138260744,29.333758082154343,36.79796083850348
84,840.0,37.32319092564477,37.25111277153103,37.269441771968715,19.342146736446868,29.362457425028918,37.261580329974045
85,850.0,37.81439154573267,37.73201260015787,37.750101974888075,25.346327155909183,29.426351629934697,37.738637700150846
86,860.0,38.31598879996558,38.23326153028738,38.25455585477088,29.40294319645361,29.28342149788081,38.24068587470256
87,870.0,38.8469758345598,38.761496872626886,38.779966536587665,26.650409765302406,29.434051570827016,38.77126831651739
88,880.0,39.40156130629377,39.311266484464774,39.335648160784764,25.65238205576258,29.387536663783763,39.3206324828659
89,890.0,39.98884099112324,39.886682887149554,39.91226727369737,26.582406343319274,29.58120650308739,39.901350430253665
90,900.0,40.59738758669962,40.50006739242039,40.52072821437594,26.116593807286296,29.157612799930178,40.50793638300241
91,910.0,41.23813874582986,41.13065548133037,41.16019691715875,26.1461403598256,29.628097211995318,41.144079036900266
92,920.0,41.91550456343593,41.79973731869586,41.830983468146016,26.44960222967426,29.32109612387336,41.816558819624966
93,930.0,42.62442585140781,42.50814218432246,42.53731077545945,26.057784072515258,29.538417461149045,42.520118225771945
94,940.0,43.36913294219144,43.240668129939195,43.27834376603908,26.22912160670963,29.389958495823304,43.2630778610943
95,950.0,44.1622369302433,44.02610530183672,44.057389817185374,26.14526500964741,29.409924557150738,44.043717362477935
96,960.0,44.9854285022628,44.8401400783169,44.88355082815123,26.06264896891612,29.67217095178739,44.863898615829406
97,970.0,45.85696565533478,45.71303785109557,45.7571035284289,26.41908590806772,29.0394312017744,45.73455925426384
98,980.0,46.788106601921925,46.622358218207346,46.66890346975982,26.025437160599548,29.70046308598991,46.64816828714881
99,990.0,47.75666767945717,47.59129253462201,47.636156188299715,26.1652335257285,29.318831206580775,47.61766310560659
100,1000.0,,,,,,
