,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.30235538422621083,0.29855863333082655,0.29486939163803255,1.386032213159481,0.8278527511782565,0.2975228750723374
2,20.0,2.826913882411846,2.80293196261419,2.7973542805097207,4.9191645498482535,4.357732148386351,2.801187957226892
3,30.0,7.159091831127784,7.124837758233406,7.12270482534215,8.9549187649325,8.591727204863073,7.124176278746537
4,40.0,11.280150758699222,11.251661914796347,11.250736880030104,12.506921630822275,12.289751958205752,11.25136865359498
5,50.0,14.519493387323978,14.499389432823312,14.498840476483318,15.32046956609956,15.183831199995518,14.499200616591477
6,60.0,16.92367395954985,16.909930188088406,16.909531525053193,17.46374201214468,17.36997641469579,16.90977476407447
7,70.0,18.693800190230576,18.684194445259653,18.683871314620635,19.083764297656984,19.01505433678259,18.684048428398004
8,80.0,20.01186449780265,20.004827528248722,20.004549441716616,20.317037289905436,20.265789411704628,20.004680604085223
9,90.0,21.011662446877235,21.006194813324726,21.005948106713564,21.268969296022235,21.23249373096661,21.006041811221838
10,100.0,21.78594025807821,21.781418832122437,21.781197510971683,22.015915340606345,21.993859252860634,21.7812572385029
11,110.0,22.39819911709198,22.39423201410139,22.39403365721005,22.612058862633162,22.60519460438164,22.394060471186908
12,120.0,22.892162739663895,22.888498345810678,22.888323208771833,23.09578528450343,23.10543207085281,22.888316347153886
13,130.0,23.298332748970452,23.29480490737917,23.29465384844736,23.494483167658114,23.522223752510588,23.29461260839393
14,140.0,23.63832682406087,23.63482304266476,23.63469753330196,23.82791376588182,23.87545394837073,23.63462016514184
15,150.0,23.927721682036534,23.92416284321053,23.924065280818958,24.110519336613397,24.17961681758312,23.923950024066233
16,160.0,24.17792523244148,24.174254938719308,24.174187259137,24.352992456107252,24.445425241928035,24.174033261781386
