calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8503f0e8-e02f-4e17-96c8-2eb56de2b6a7,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--111,111,722.81
21eed08a-5972-464a-b5e9-a63d001b9cf4,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--332,332,805.68
985680c2-5fe9-404b-bbaf-259fde072b36,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--322,322,815.63
b989f18c-d015-45c9-b10b-7404b1a22768,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--100,100,843.92
7105feab-ab9b-423b-8c8c-ad1b97f5c8f0,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--221,221,845.10
3e689985-96c8-437d-a5c2-55c403b50a98,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--211,211,865.72
ec00b8cb-27ef-4a03-847d-04560621c928,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--331,331,879.83
991a4190-7e2f-44fe-9215-73516c17e562,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--311,311,909.98
f6bd1564-adfb-4b03-8782-d0a762cc49e0,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--321,321,921.00
faeffd3b-eeed-45af-ae77-ae620bd772fd,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--110,110,922.21
07891e6f-d55b-4793-94ef-67c6f554c4a6,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--310,310,954.44
f2845550-1d40-4719-bb7e-53dec566a221,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--320,320,966.20
36a5279d-9039-48b0-b157-98355603d33c,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--210,210,979.60
7e5da7d7-4cb5-4ddd-b059-fe581ae3516a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--0001,0001,723.33
f250cf91-9ac7-411d-83d3-cab581a46d55,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2021-1,2021-1,792.52
04d1d150-06f1-41db-8524-f5871a73c757,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--1012-2,1012-2,794.12
bf4328a9-c685-4d02-a164-e9c2bf3bd441,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--1011-1,1011-1,808.50
f03fe4b1-7484-4da7-a818-d4b4cb6b05e0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2021-2,2021-2,874.62
851e7a11-80d9-4096-a33e-4eaff9f7f110,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2131-1,2131-1,911.03
6c294aa3-9252-40a4-9f33-ef4fbc92bbdd,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--1120,1120,913.06
be6f1e7a-c3ab-4a9a-9146-7f4c6dc49c1c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2132-1,2132-1,925.76
16a5472c-9002-4f1c-8f9c-c854013323bf,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2132-2,2132-2,928.48
a534d467-f301-4567-8f7c-1b23b86bc007,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--1010,1010,931.68
3c309405-d730-428d-a971-4395edd2e627,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2241,2241,931.70
75606a3c-274e-409e-bcdd-b10872cade59,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--1012-1,1012-1,932.67
bff1fcb8-3587-40d3-99e7-443a53bf4c37,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--1121,1121,945.10
de0942b1-cec9-49a2-90a0-060ef63da6b9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--1011-2,1011-2,949.45
fbeeae83-b85e-460e-a6a7-26be18161515,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2130,2130,954.34
610295a4-73ef-418c-b8b3-088749c955b6,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2112,2112,957.28
786ec74d-f0d2-4973-9ec2-616020fab07b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,A3'--alpha-La--double-hcp--2131-2,2131-2,979.05
6e04a90d-17a1-4e4c-9773-46f2092d53f7,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2130-2,2130-2,1027.90
6b25326b-df09-4aa1-87f0-888be8428a3e,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--1011-1,1011-1,1098.25
2e9c988f-86a4-4cf9-8247-8ad3c96573e6,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--1010-2,1010-2,1107.55
e436adb1-7538-4c78-a885-4d89072de9be,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--0001,0001,723.85
52b4ee49-6fea-424a-98e5-318bca708aa8,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--1010-1,1010-1,771.57
54073b9a-b50a-44a0-bc11-c00f4b4ad8aa,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--1011-2,1011-2,794.49
0f0529a3-df11-4705-9609-2396e091f997,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2021-1,2021-1,802.54
da775ec6-fcc9-4bc6-a9a5-387ba3360ec6,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2130-1,2130-1,883.14
a78f1eaa-5971-41c9-a606-b237b336ac62,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--1012-2,1012-2,893.92
3eb185bf-3abb-42f6-b354-5e4a6e70f285,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--1012-1,1012-1,894.99
f78b5076-bfd4-4d1e-8ab4-5d2825311a72,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--1120,1120,909.62
e1464ccb-2fa8-4fdf-9dde-84dc61b58148,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2112,2112,909.94
0e31bb83-59a8-4dd9-b00b-92e65b1a79ff,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2132-2,2132-2,919.38
48aec4c4-3384-4739-9f6a-398a38d749f9,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2131-1,2131-1,924.80
52784838-5ef0-49a7-a9b1-924d24cd4b23,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2132-1,2132-1,925.03
