key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e04d2d92-cc0b-427a-9b53-6cc70a532564,oqmd-1215218,oqmd-1215218,dynamic,True,-3.8104018668829993,-3.8104018668829993,2.8747696209304023,2.8747696209304023,4.6929584739964705,90.0,90.0,120.00000000000001
b9fa8d64-1a48-44d3-9d8f-49872fec8cc2,A3--Mg--hcp,oqmd-1215307,static,False,-3.81040186688265,-3.81040186688265,2.8747698253410388,2.8747698253410383,4.692958468435719,90.0,90.0,120.00000000000001
bf85675d-7186-421b-bb4e-e4c92e0c0b7c,A3--Mg--hcp,mp-1008634,dynamic,False,-3.81040186688265,-3.81040186688265,2.8747698253410476,2.8747698253410476,4.692958468435718,90.0,90.0,120.00000000000001
2364d66a-2e2f-4465-818a-be36c2ce22bd,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.8104018668824,-3.8104018668824,2.8747698253410157,2.874769825341015,4.692958468435719,90.0,90.0,120.00000000000001
82d78fa4-d536-45a3-8496-13eb4409ea43,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8104018668823496,-3.8104018668823496,2.8747698253411342,2.8747698253411342,4.692958468435722,90.0,90.0,120.00000000000001
bccb2d86-0c67-4709-b76d-f2b646466128,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8104018668823496,-3.8104018668823496,2.874769825341142,2.874769825341142,4.692958468435721,90.0,90.0,120.00000000000001
ce907b22-80a3-430a-bd7c-885d2fcf701a,A3--Mg--hcp,mp-1008634,static,False,-3.8104018668822492,-3.8104018668822492,2.874769825341134,2.874769825341134,4.69295846843572,90.0,90.0,120.00000000000001
84238e03-3d64-4013-b29a-dd13d9ec7ad1,A3--Mg--hcp,oqmd-1215307,box,False,-3.8104018668811497,-3.8104018668811497,2.874769825274763,2.8747698252747624,4.69295846885613,90.0,90.0,120.00000000000001
3927ab12-209c-4ebb-95ca-1ea1ca8fe24e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8104018668800994,-3.8104018668800994,2.8747698252572174,2.874769825257218,4.69295846852524,90.0,90.0,120.00000000000001
d03d6d15-7f37-4c76-bc19-a36383a4ba4e,A3--Mg--hcp,mp-1008634,box,False,-3.81040186687965,-3.81040186687965,2.874769825282151,2.874769825282151,4.69295846837908,90.0,90.0,120.00000000000001
03530bb1-c052-4432-b7a4-3596b0ac00c8,oqmd-1215040,oqmd-1215040,dynamic,True,-3.8104018668615,-3.8104018668615,2.8747690869458182,2.8747690869458182,4.692958518106699,90.0,90.0,120.00000000000001
