,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,177.23814561180416,177.2590043591133,177.28318379904456,168.4247277498758,168.4882068158252,177.2670632605196
1,10.0,177.23044153664202,177.25149531087814,177.2753075570671,168.3820751972208,168.4413371406295,177.2594852665103
2,20.0,177.08951724883917,177.1122571168483,177.13561223026446,168.21551393297918,168.18471971319295,177.12015251479917
3,30.0,176.70877980591973,176.7340349934066,176.7568376740508,167.9553031346744,167.74008110872546,176.74180707053773
4,40.0,176.14842709889106,176.17588020045017,176.1981542877184,167.65142162547306,167.18749772216873,176.18353620075823
5,50.0,175.4797469095625,175.50904862380077,175.53081753201315,167.34022167727738,166.58179653833116,175.51659358311625
6,60.0,174.74709740501348,174.7780462661263,174.79932075735047,167.04264310010805,165.95378151932502,174.785480096177
7,70.0,173.97511670116097,174.007611736374,174.02839614124116,166.76947024337085,165.31995947594038,174.01493146974695
8,80.0,173.17735979690187,173.21135256852648,173.2316480810243,166.5257706106622,164.6890966255614,173.21855418589223
9,90.0,172.36145450492936,172.39692166281426,172.41672766848734,166.31359378389453,164.0658560769383,172.40400000521575
10,100.0,171.5318348681222,171.56876617009317,171.58808110877038,166.1334485575306,163.45271645540913,171.5757156682704
11,110.0,170.6911698346359,170.72956089180926,170.7483826276294,165.98507837436492,162.85097980448788,170.73637567374078
12,120.0,169.8411187663951,169.88096887970116,169.89929442877485,165.86786772915755,162.26130499014118,169.88764269975886
13,130.0,168.9827438330698,169.02405361756675,169.04188066425522,165.78104845061625,161.6839962821964,169.0305800234176
14,140.0,168.11674233594297,168.15951344696995,168.17683821674242,165.72381061369987,161.1191629192231,168.16588606699685
15,150.0,167.2435811975021,167.28781591423265,167.30463552690952,165.69535234604558,160.56680631532433,167.2940273280805
16,160.0,166.36357747070792,166.40927808646566,166.4255884801139,165.69490945895987,160.0268722680647,166.41532178755173
17,170.0,165.47694751887386,165.5241176631833,165.53991551898588,165.72175794710344,159.49928082605555,165.52998662025448
18,180.0,164.58384158036455,164.6324836081754,164.64776472428048,165.77522635227632,158.98393758750387,164.63817031010413
19,190.0,163.68435973883487,163.73447687502943,163.74923806286026,165.8546930152198,158.4807528152395,163.73997447869516
20,200.0,162.77856867301358,162.830164757437,162.84440132402716,165.95957404811188,157.98963411456697,162.83546522381556
21,210.0,161.86651085436077,161.9195893310947,161.93329671765568,166.08933197196916,157.51050182464303,161.9246849470197
22,220.0,160.9482093625,161.0027732267978,161.01594770869056,166.24347151770502,157.04328001630748,161.00765644540553
23,230.0,160.0236729221262,160.07972652210117,160.09236411184236,166.4215151623162,156.58790934452003,160.08438941525066
24,240.0,159.09290071133736,159.1504485063146,159.16254387123456,166.62303793627828,156.14432679116712,159.15488343757906
25,250.0,158.15588382035943,158.21492941174338,158.22647779108212,166.84760801541657,155.71248456963676,158.21912629195694
26,260.0,157.21260395610423,157.27315158523825,157.28414846645876,167.09485694709952,155.29234812487698,157.27710407345512
27,270.0,156.26303995333032,156.32509376229146,156.33553493255604,167.36440802621422,154.88388509836443,156.3287937108572
28,280.0,155.3071657994974,155.37073155534628,155.38061172619413,167.6559198869526,154.48705985871533,155.37416902909408
29,290.0,154.34495242143117,154.41003394115333,154.41934714461252,167.96905632522274,154.1018619970571,154.41320028398493
30,300.0,153.3763641548692,153.4429682517151,153.45170964344751,168.3035146517789,153.7282758534101,153.44585485204732
31,310.0,152.40136887293812,152.46949905699535,152.47766339662695,168.65897495132273,153.3662842364647,152.47209653499587
32,320.0,151.4199270559953,151.4895895779721,151.49717061631267,169.03515963567295,153.0158997090277,151.49188892665896
33,330.0,150.43199922336652,150.5031991626702,150.5101931138329,169.43179891320057,152.67709821616475,150.50519063327255
34,340.0,149.43754285635342,149.5102888704068,149.51668576171,169.84861567853824,152.3499012469201,149.51196479682824
35,350.0,148.43651810013282,148.51081349297374,148.51661101620098,170.28535199137204,152.03431685344972,148.5121630219222
36,360.0,147.4288777470254,147.50473122390858,147.50992099227773,170.74174868277902,151.73032613612313,147.5057436118251
37,370.0,146.4145775143041,146.49199292197642,146.49657117127003,171.21761148404443,151.4379775242414,146.49265972674272
38,380.0,145.39356881205833,145.47255712126332,145.47651181989454,171.7126250976548,151.15726838126812,145.47286614784323
39,390.0,144.36580735203452,144.44637192530453,144.44970141733455,172.2266302502449,150.8882204377233,144.44631325382886
40,400.0,143.33124016973775,143.41339104312348,143.4160884025929,172.75937475113517,150.6308428403939,143.41295378996662
41,410.0,142.28982085381023,142.37356456720022,142.37562083732072,173.31061372830075,150.38515519242236,142.37274064908328
42,420.0,141.24149579353016,141.32684139610703,141.3282491841012,173.88021327703416,150.1511954175715,141.32561818791896
43,430.0,140.18621364757647,140.27317118323504,140.2739209530649,174.46788564083968,149.92897859323375,140.27153595221378
44,440.0,139.1239254382837,139.21249924221868,139.21258798698477,175.07348017917047,149.71852958174998,139.21044361930012
45,450.0,138.05457372883737,138.14477646988274,138.14419059797575,175.69680232112847,149.51987856173733,138.14228883801056
46,460.0,136.97810712653177,137.06994564951725,137.06867957407508,176.3375322836482,149.3330188539103,137.06701214448876
47,470.0,135.8944697722486,135.98795275999925,135.9860000218372,176.9956200543887,149.1580391582897,135.9845641300031
48,480.0,134.80360318472003,134.8987465351944,134.8960951078436,177.67082017598563,148.9948947267906,134.8948876253247
49,490.0,133.70545639829882,133.80226475447265,133.79891067512304,178.36307462363146,148.84370797035967,133.7979279674878
50,500.0,132.59997072082942,132.69845741217608,132.69438622712133,179.0718162725169,148.70441639628262,132.69362578256698
51,510.0,131.48708590670614,131.58726415483267,131.5824669921922,179.7973990996472,148.57710111433238,131.58192218037703
52,520.0,130.36674571716503,130.46862293802414,130.46309269546052,180.53929539687658,148.46174645139033,130.46276446766473
53,530.0,129.23889329444364,129.34248343360943,129.33620519997973,181.29737263339845,148.3584644303684,129.33609144085233
54,540.0,128.10346817432603,128.20877853062154,128.20175015143303,182.07145297257227,148.26718030770152,128.20184212201193
55,550.0,126.96040584536024,127.06745187080156,127.0596607105829,182.861554183899,148.1880182578345,127.05995688751743
56,560.0,125.8096491488086,125.91844918248172,125.90987872954307,183.6671217181963,148.1209541648146,125.91037350787886
57,570.0,124.65114081641727,124.7616999033043,124.75233889141575,184.4880871348051,148.06602000631597,124.753040346686
58,580.0,123.484809002494,123.59714775140436,123.58698774850406,185.3247289735974,148.02328145788735,123.58788607635886
59,590.0,122.31060294391038,122.42472787265132,122.41376206383336,186.1770531151427,147.9927229950329,122.41484797003596
60,600.0,121.12844764528974,121.24438040951301,121.23259296465221,187.04353196597216,147.97439797123545,121.23387117763899
61,610.0,119.93828816618183,120.05604288559526,120.04342173849906,187.92531212580286,147.96835102271248,120.04488826396343
62,620.0,118.74006299716109,118.85964982142687,118.84617972626587,188.82250058812463,147.97458933835878,118.84783045568516
63,630.0,117.53369918701505,117.65514211811897,117.64080933783,189.73269963716086,147.99312721002127,117.64264072037123
64,640.0,116.31914043758516,116.44244653908807,116.4272512840621,190.65827168347144,148.02404409176083,116.4292596562395
65,650.0,115.09632579353854,115.22151569677628,115.2054219557809,191.59647238938595,148.06726439852622,115.20760973830575
66,660.0,113.86517374112336,113.9922719505619,113.9752745424155,192.55124500043198,148.12302262454884,113.97763353614822
67,670.0,112.62563455073133,112.7546449113886,112.73674299516833,193.5192428447512,148.19107816427484,112.73927012494057
68,680.0,111.37763187171646,111.50858110157746,111.4897443896967,194.50129728272566,148.27168886510157,111.49244545549415
69,690.0,110.1211109463916,110.25401560655703,110.23423396437272,195.4957907265374,148.3646862318364,110.23709809027615
70,700.0,108.85599334905584,108.99088390927103,108.97013354689523,196.5284264333377,148.47021625766254,108.9731653573342
71,710.0,107.58223480957744,107.71911090028203,107.69738821965167,197.71964095872062,148.58832103604843,107.700578197312
72,720.0,106.29975429077767,106.43864609126132,106.41593219175417,198.55130283050624,148.71901336958146,106.41927200733122
73,730.0,105.00847754561484,105.14941445585441,105.12567931154496,199.64634617133157,148.862234797945,105.12918452841042
74,740.0,103.7083578523534,103.85133836813058,103.82658931766922,200.67156029694186,149.01813704297038,103.83025254989899
