,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0831259745753454,0.0869630090982133,0.0810869931331853,0.48467733717569594,0.24761637324410932,0.08413083546592291
2,20.0,0.8659228155270075,0.86136345647245,0.8514143774855981,2.3330477452814242,1.7469185178633455,0.8572994520181886
3,30.0,2.761240385391798,2.744599454062686,2.7330824090551316,4.989417947318976,4.2548630790492235,2.740059641473162
4,40.0,5.348743819883755,5.323122225956682,5.3111830674244604,7.9741491034882825,7.1852910860267745,5.318466263487655
5,50.0,8.178582795762816,8.147712680389024,8.135610312627966,10.994934157502929,10.18838225517986,8.143020322751982
6,60.0,11.000080238776654,10.96631823620332,10.954125370343645,13.907135906447525,13.096225105262903,10.961611107308874
7,70.0,13.701190985596561,13.665823919047778,13.653568628252362,16.651557457306673,15.840957393909214,13.661109846208841
8,80.0,16.241295739996566,16.205012177177796,16.192708167391835,19.212287141239667,18.40348447407377,16.200294573238263
9,90.0,18.61293404382324,18.576109938240972,18.563765089801286,21.59344630707956,20.786759171812747,18.571390456499888
10,100.0,20.822959473494926,20.785806934574577,20.77342636540558,23.807449475477057,23.00278070315802,20.781086429637607
11,110.0,22.883695829618816,22.846338804186555,22.83392616154618,25.869368659242742,25.066492407486567,22.841617737935465
12,120.0,24.80889645962685,24.771409844425293,24.758967914040195,27.794352190961497,26.99302248172316,24.766688474678663
13,130.0,26.611968510816812,26.574398963324484,26.561929982704434,29.596530500272905,28.796520014225766,26.569677437341575
14,140.0,28.305259438432003,28.267636819863082,28.25514265201082,31.28863107693182,30.489742403551308,28.26291522298944
15,150.0,29.899836834468683,29.862180711348984,29.84966294783965,32.88192169740181,32.08398795822059,29.857459093318724
16,160.0,31.405490864778486,31.36781431955972,31.35527434565839,34.38629658124431,33.58917831334279,31.363092709187217
17,170.0,32.83083005731129,32.79314198704804,32.7805810252353,35.810416212556206,35.01399729913953,32.78842040065518
18,180.0,34.1834090979916,34.145715638115966,34.13313477865579,37.16185881917258,36.36604254595167,34.14099408448775
19,190.0,35.4698602357065,35.43216566338253,35.41956588672017,38.4472647487095,37.65197035067327,35.42744414673151
20,200.0,36.69601595185309,36.658323271824955,36.6457054655922,39.67246633834551,38.87762610908857,36.65360179359477
21,210.0,37.86701832939705,37.82932966157245,37.81669463388592,40.84260131301408,40.048158236927534,37.82460822154453
22,220.0,38.987414241330924,38.94973108185691,38.93707957195086,41.96221023155761,41.16811606401187,38.94500967884943
23,230.0,40.06123712953203,40.02356052958164,40.01089321648449,43.035319521033735,42.24153323797132,40.0188391618732
24,240.0,41.09207679216505,41.05440748219219,41.0417249919221,44.06551194749786,43.271998493843064,41.04968614779535
25,250.0,42.08313875951634,42.045477236803315,42.03278014840359,45.05598634744974,44.26271562496586,42.04075593363134
26,260.0,43.037294776820495,42.99964136790344,42.986930218552374,46.00960827882161,45.21655432512122,42.9949200938703
27,270.0,43.95712575954408,43.919480665241025,43.90675595463799,46.928953038432056,46.136093358483336,43.91475941832533
28,280.0,44.844958406829726,44.80732173502296,44.79458392916454,47.81634227894529,47.0236572984361,44.80260051330043
29,290.0,45.70289648226101,45.66526827200684,45.652517806468104,48.67387526229947,47.88134787862369,45.660547073669406
30,300.0,46.53284761149366,46.49522785086793,46.48246513366639,49.50345561509014,48.711070826829584,46.49050667423451
31,310.0,47.33654630705595,47.29893494647299,47.28616036057789,50.306814305550034,49.5145589053081,47.29421378998015
32,320.0,48.115573812587904,48.07797077479783,48.0651846803454,51.08552943946908,50.29339175807156,48.07324963700409
33,330.0,48.87137525963898,48.83378044727607,48.82098318353785,51.84104337098392,51.04901306350019,48.82905932685456
34,340.0,49.60527454779256,49.567687849093026,49.55487973621503,52.57467754028325,51.78274540624214,49.562966744824934
35,350.0,50.3184872906152,50.28090858374179,50.268089924303176,53.287645381268284,52.495803212978146,50.276187494505194
36,360.0,51.01213211346026,50.974561269849886,50.96173235024737,53.981063585332656,53.189304039376026,50.96984019461385
37,370.0,51.687240542850915,51.64967742971272,51.63683852142279,54.65596196061468,53.86427844855251,51.64495636753304
38,380.0,52.344765688336665,52.30721017059079,52.29436153128136,55.3132920874776,54.52167868253924,52.30248912059967
39,390.0,52.98558988614745,52.94804182789337,52.93518370245015,55.95393493907714,55.16238629619588,52.94332078929123
40,400.0,53.61053144744976,53.57299071307555,53.56012333451364,56.57870760946769,55.78721889652473,53.56826968512904
41,410.0,54.22035063209583,54.182817087122295,54.16994067742265,57.18836926980728,56.39693610830094,54.178096069153916
42,420.0,54.81575495053367,54.7782284622469,54.76534323311483,57.783626454971156,56.992244868658204,54.77350745363338
43,430.0,55.39740388125625,55.35988431915676,55.34699047270989,58.365137767665324,57.57380413796094,55.3551633193246
44,440.0,55.96591307837729,55.92840031453869,55.91549804393871,58.93351807441627,58.14222910154799,55.92367932295552
45,450.0,56.52185813333786,56.48435204262291,56.47144153265617,59.48934225710825,58.69809492617871,56.47963105880187
46,460.0,57.06577794549681,57.02827840572588,57.015359833324304,60.033148574746356,59.24194012601018,57.02355742921252
47,470.0,57.59817774897548,57.56068464102022,57.54775817575013,60.5654416825403,59.77426958529192,57.55596367139235
48,480.0,58.11953183648141,58.0820450443248,58.06911084884071,61.08669534896265,60.29555727854743,58.07732408119075
49,490.0,58.63028601550276,58.592805426250195,58.5798636566921,61.59735490598833,60.80624872349627,58.58808446925201
50,500.0,59.13085982751639,59.09338533137699,59.08043613776257,62.09783946305787,61.30676319736635,59.08866438017847
51,510.0,59.621648556847425,59.584180047112,59.5712235736802,62.58854391136603,61.797495743204585,59.57945910140026
52,520.0,60.10302505254909,60.06556242553295,60.052598811073985,63.069840741669225,62.278818989452965,60.06084148501602
53,530.0,60.57534138357376,60.53788453855903,60.524913916707526,63.54208169587554,62.751084803086556,60.53316360296513
54,540.0,61.038930345084076,61.00147918425399,60.98850168377615,64.00559927020969,63.21462579413036,60.99675825333158
55,550.0,61.49410683165742,61.45666126000155,61.4436770050527,64.46070808556576,63.66975668720078,61.45194033351138
56,560.0,61.94116909097089,61.90372901623086,61.89073812659622,64.90770613877118,64.11677557381225,61.899008093954876
57,570.0,62.38039987039114,62.342965202968124,62.32996779428948,65.34687594691245,64.55596505762685,62.33824428469889
58,580.0,62.81206746702922,62.77463811988672,62.76163430386936,65.77848559542177,64.98759330335602,62.769917205430055
59,590.0,63.236426690808244,63.199002579412074,63.18599246402152,66.2027896994278,65.41191499882699,63.19428166858608
