,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1176343368913179e-06,1.118847110737524e-06,1.1155118271735964e-06,5.530857059466603e-06,3.7821276112391124e-06,1.1091565806819576e-06
2,20.0,5.576373330806948e-06,5.536029608890869e-06,5.533448807959784e-06,1.4063207847199684e-05,1.1614900453251829e-05,5.526026413475141e-06
3,30.0,1.3266362342987305e-05,1.3175901136986256e-05,1.3177871406595827e-05,2.2913341277763003e-05,2.104938533419433e-05,1.3167084317238393e-05
4,40.0,2.122084536229184e-05,2.1109323610255174e-05,2.1112743986642747e-05,3.0330365083245047e-05,2.9293105147241753e-05,2.1100737009082786e-05
5,50.0,2.777336996287008e-05,2.7658566002172494e-05,2.766164787636108e-05,3.600696545799486e-05,3.5728276038936725e-05,2.76496748227312e-05
6,60.0,3.278565529921494e-05,3.267229773886434e-05,3.26748250504478e-05,4.0197298148343154e-05,4.0587262831748386e-05,3.266304640011687e-05
7,70.0,3.657208534819753e-05,3.646041746739581e-05,3.64625179638716e-05,4.325845261968271e-05,4.425324963664774e-05,3.64508751594162e-05
8,80.0,3.946795891729794e-05,3.935722967812015e-05,3.9359042368042106e-05,4.549667398292799e-05,4.705515102912584e-05,3.934745953542436e-05
9,90.0,4.173243372531956e-05,4.162193977045138e-05,4.162358403800215e-05,4.714063498768219e-05,4.923621490476049e-05,4.1611976121699304e-05
10,100.0,4.3549070697978524e-05,4.3438307269710096e-05,4.343988174423914e-05,4.835274182489585e-05,5.096784326596227e-05,4.342820097314011e-05
11,110.0,4.5044922014151806e-05,4.493353918300284e-05,4.493508901732021e-05,4.9246841756265835e-05,5.236947952198432e-05,4.4923309403317586e-05
12,120.0,4.630787655476761e-05,4.619563115954746e-05,4.619726225157741e-05,4.9902890151236315e-05,5.352467492185612e-05,4.61853055128196e-05
13,130.0,4.739945059524444e-05,4.7286144834713234e-05,4.728788227431853e-05,5.037769510055682e-05,5.449247012324958e-05,4.7275765223145805e-05
14,140.0,4.836331900952059e-05,4.824884124381348e-05,4.8250704425088905e-05,5.0712129197528264e-05,5.5315213908829514e-05,4.8238376785085663e-05
15,150.0,4.923096476956614e-05,4.911519962902814e-05,4.911724498197131e-05,5.093604908530274e-05,5.602374737050097e-05,4.910468816963436e-05
16,160.0,5.002544238958298e-05,4.9908368220407735e-05,4.991058748613279e-05,5.1071354875008204e-05,5.6640962873504344e-05,4.989786216394851e-05
17,170.0,5.076403195163246e-05,5.0645572199186484e-05,5.064799784428378e-05,5.113459295984341e-05,5.718378237692614e-05,5.0635035696449796e-05
18,180.0,5.145976467889068e-05,5.1339803274795744e-05,5.134249150788805e-05,5.113884230234476e-05,5.766531002536275e-05,5.1329264673240053e-05
