calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62cd2e7c-d985-4870-af0f-af6ba2d5dab4,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,4.0650000679337,4.0650000679337,90.0,90.0,90.0,1e-08,negative,213.033,162.591,162.591,-0.000,-0.000,-0.000,162.591,213.033,162.591,-0.000,-0.000,-0.000,162.591,162.591,213.033,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.407,-0.000,0.000,0.000,0.000,0.000,-0.000,65.407,0.000,0.000,0.000,0.000,0.000,-0.000,65.407
62cd2e7c-d985-4870-af0f-af6ba2d5dab4,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,4.0650000679337,4.0650000679337,90.0,90.0,90.0,1e-08,positive,213.033,162.591,162.591,0.000,-0.000,0.000,162.591,213.033,162.591,-0.000,0.000,-0.000,162.591,162.591,213.033,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.407
13f16de2-7cfc-4bbe-9f13-5507afc48000,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,4.0650000679337,4.0650000679337,90.0,90.0,90.0,1e-07,negative,213.033,162.591,162.591,-0.000,0.000,-0.000,162.591,213.033,162.591,0.000,-0.000,-0.000,162.591,162.591,213.033,0.000,0.000,-0.000,-0.000,0.000,0.000,65.407,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.407,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.407
13f16de2-7cfc-4bbe-9f13-5507afc48000,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,4.0650000679337,4.0650000679337,90.0,90.0,90.0,1e-07,positive,213.033,162.591,162.591,0.000,0.000,0.000,162.591,213.033,162.591,-0.000,0.000,0.000,162.591,162.591,213.033,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.407,0.000,0.000,-0.000,0.000,-0.000,0.000,65.407,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.407
efe43fc8-a07e-410b-92a9-ef5c0adad381,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,4.0650000679337,4.0650000679337,90.0,90.0,90.0,1e-06,negative,213.034,162.592,162.592,-0.000,-0.000,-0.000,162.592,213.034,162.592,-0.000,-0.000,-0.000,162.592,162.592,213.034,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.407,0.000,0.000,0.000,-0.000,0.000,-0.000,65.407,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.407
efe43fc8-a07e-410b-92a9-ef5c0adad381,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,4.0650000679337,4.0650000679337,90.0,90.0,90.0,1e-06,positive,213.032,162.591,162.591,0.000,0.000,0.000,162.591,213.032,162.591,0.000,0.000,0.000,162.591,162.591,213.032,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.407,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.407,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.407
c0432a27-bae8-48c0-bef5-e2e7f86b91a3,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.18368724386848,5.18368724386848,5.18368724386848,90.0,90.0,90.0,1e-08,negative,293.231,100.337,100.337,-0.000,-0.000,-0.000,100.337,293.231,100.337,-0.000,-0.000,-0.000,100.337,100.337,293.231,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.635,-0.000,-0.000,0.000,0.000,0.000,0.000,9.635,0.000,0.000,0.000,0.000,-0.000,-0.000,9.635
c0432a27-bae8-48c0-bef5-e2e7f86b91a3,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.18368724386848,5.18368724386848,5.18368724386848,90.0,90.0,90.0,1e-08,positive,291.965,100.970,100.970,0.000,0.000,0.000,100.970,291.965,100.970,0.000,0.000,0.000,100.970,100.970,291.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.635,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.635,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.635
ec114f19-8db5-4030-8d42-013c94e5fd6d,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.18368724386848,5.18368724386848,5.18368724386848,90.0,90.0,90.0,1e-07,negative,291.965,100.970,100.970,0.000,0.000,-0.000,100.970,291.965,100.970,-0.000,-0.000,-0.000,100.970,100.970,291.965,-0.000,-0.000,0.000,0.000,0.000,0.000,9.635,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.635,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.635
ec114f19-8db5-4030-8d42-013c94e5fd6d,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.18368724386848,5.18368724386848,5.18368724386848,90.0,90.0,90.0,1e-07,positive,291.965,100.970,100.970,-0.000,-0.000,0.000,100.970,291.965,100.970,0.000,0.000,0.000,100.970,100.970,291.965,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.635,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.635,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.635
