,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,16.847424173394675,16.848014606031736,16.848631421703338,17.322946304683462,17.349672880814104,16.848220105502765
1,10.0,16.847439027762853,16.84803114226585,16.84864778598412,17.323238629163466,17.34981184059253,16.848235202403785
2,20.0,16.847800758921597,16.84839161345104,16.84900731902088,17.32486255181676,17.350985264862345,16.84859385212172
3,30.0,16.84931802029955,16.849896606162535,16.850512448373415,17.328111492023275,17.353842439924872,16.85009731789692
4,40.0,16.852271342083387,16.852831864888064,16.85344839674448,17.33280345046308,17.35829101919328,16.853031185164486
5,50.0,16.856470409182624,16.857011643794237,16.857628899199266,17.338625697154647,17.364012004804906,16.8572095454738
6,60.0,16.861634561862235,16.86215668027105,16.86277459263728,17.345289676394408,17.370698743474303,16.86235311241151
7,70.0,16.867526803953155,16.86803015186578,16.868648663392857,17.352570372766476,17.378112587114355,16.868225061916316
8,80.0,16.87397217445998,16.874456988694842,16.875076060735584,17.36030258326041,17.386079502564932,16.874650343729364
9,90.0,16.88084642876422,16.881312789453734,16.881932400065626,17.368367093303988,17.394474679050308,16.881504554347803
10,100.0,16.888061750556293,16.888509648378218,16.889129791375144,17.37667770032996,17.403208264433992,16.88869979901764
11,110.0,16.895555616666755,16.895984954882408,16.896605636083635,17.385171293516358,17.41221475887324,16.89617347132874
12,120.0,16.903282930259063,16.90369357641833,16.904314800942103,17.393800995921907,17.42144563691894,16.903880439589333
13,130.0,16.91121071945285,16.911602490756213,16.91222429736448,17.402531312324594,17.430864303160938,16.91178768897783
14,140.0,16.919314572199113,16.91968726611363,16.920309666373516,17.411334984250512,17.440442653964187,16.91987079367509
15,150.0,16.927576203614404,16.927929596852167,16.928552634574345,17.42019062970905,17.450158739482312,16.928111431027837
16,160.0,16.9359817903534,16.93631563894274,16.936939343712368,17.429081297950315,17.459995119660103,16.93649578633752
17,170.0,16.94452080324169,16.944834874396275,16.94545928643158,17.437993165631312,17.469937758189197,16.945013329673575
18,180.0,16.953185234262616,16.95347925610343,16.95410441542056,17.44691499160154,17.479975062038157,16.953656013434017
19,190.0,16.961968941695947,16.96224264019291,16.96286860567103,17.455837466319668,17.490097521812956,16.96241770360743
