,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2797672346336974,0.27592917547726,0.2723302520526797,1.2443518857127407,0.7863716184560661,0.2749439868102305
2,20.0,2.7383685053242033,2.7147154549868073,2.7090098618380636,4.692788799170544,4.235360772335045,2.71295539724521
3,30.0,6.9962584003725645,6.963070077536365,6.9608857831533575,8.654708993481933,8.392016605270936,6.962435382518211
4,40.0,11.064915583118173,11.037275597799463,11.036331251912145,12.147491571043846,12.026987806405844,11.03704141949269
5,50.0,14.265755818035528,14.246527928139278,14.245955842591952,14.908450433121857,14.864384557389837,14.246419264314115
6,60.0,16.633859054802006,16.621166238870515,16.620729432704213,17.001213735461313,16.993941756612486,16.621107860216874
7,70.0,18.366228573891963,18.357893254740944,18.357513968421358,18.571164746570645,18.58063611722652,18.357859557738497
8,80.0,19.644086195018453,19.638549359195963,19.638196137682602,19.754445641191783,19.770966787188677,19.638529205938262
9,90.0,20.601395469967837,20.597659178627424,20.5973175393387,20.656519115909358,20.6754503756907,20.59764692365123
10,100.0,21.331227013651674,21.328668522670295,21.328331356910763,21.353891074546652,21.37303522614335,21.328661053055644
11,110.0,21.897361460870535,21.89559030259774,21.8952540383106,21.90089565041003,21.919246934438885,21.89558581202808
12,120.0,22.343726615370688,22.342493910974586,22.342156768187873,22.336046461402418,22.35318610367963,22.342491313035325
13,130.0,22.70096236936814,22.70010617669081,22.699767311495698,22.68683563650467,22.70263432827671,22.70010479935489
14,140.0,22.990775601730846,22.990188239339872,22.989847303619968,22.973107954200767,22.987576727183672,22.990187657145963
15,150.0,23.228797487205284,23.228405817464527,23.22806272538194,23.20937360123956,23.222588093693343,23.228405755731544
16,160.0,23.42646599488182,23.426219330950556,23.425874132547726,23.406384692464083,23.418446513536193,23.42621960939296
17,170.0,23.5922796898979,23.59214223589477,23.59179504786028,23.572214204792946,23.58323139681123,23.59214273455115
18,180.0,23.732644393272004,23.732590423840062,23.732241391491787,23.713000814856535,23.723078274698356,23.73259106200954
19,190.0,23.85245346095282,23.85246418708083,23.852113463639917,23.833468765331048,23.842703888987785,23.852464910024466
20,200.0,23.95549148853884,23.95555298121725,23.955200716808427,23.9372950734291,23.945776128419116,23.955553751610932
21,210.0,24.044719301343743,24.04482109142567,24.044467427554217,24.027372097829602,24.03517799285452,24.044821883766822
22,220.0,24.12247797301785,24.12261209115246,24.12225715825609,24.105997565237267,24.1131983031992,24.122612888048586
23,230.0,24.190636828839125,24.19079713681782,24.19044105354169,24.17501371929327,24.18167115121951,24.190797926492067
24,240.0,24.25070216512119,24.25088388331867,24.250526756714578,24.235910366241033,24.24207904376037,24.25088465790531
25,250.0,24.30389805658287,24.30409742540728,24.30373935160695,24.289902006725775,24.29563002918367,24.304098179780926
26,260.0,24.35122708445914,24.351441118689024,24.351082183793803,24.337986160476504,24.3433159666411,24.35144184965193
27,270.0,24.393516449780208,24.393742758174046,24.3933830392075,24.380987896002825,24.38595697950912,24.39374346388004
28,280.0,24.43145333087088,24.431689982216117,24.431329548075656,24.419594138624287,24.424235681862704,24.431690661774233
29,290.0,24.465612242173393,24.465857664776436,24.465496577112532,24.45438033115374,24.458723760214266,24.46585831795606
30,300.0,24.49647638595736,24.49672929149082,24.496367605523933,24.485831320543642,24.489902787553245,24.496729918521822
31,310.0,24.524454450665512,24.524713775918865,24.524351541176873,24.514357846835185,24.518180647426064,24.52471437734413
32,320.0,24.54989392747033,24.55015878942205,24.549796050391414,24.54030965492892,24.543904588775302,24.550159365994627
33,330.0,24.573091742406852,24.573361403290217,24.572998199995588,24.563985992511217,24.567371674435908,24.573361955892118
34,340.0,24.594302802652287,24.594576642568548,24.594213011080747,24.58564406984678,24.5888371983144,24.594577172155397
35,350.0,24.613746910039314,24.6140244053327,24.613660378224004,24.60550591912522,24.608521508137684,24.614024912906768
36,360.0,24.631614387533695,24.631895093615483,24.631530700347085,24.623763988600288,24.626615568238847,24.631895580181624
37,370.0,24.648070684475268,24.64835422206854,24.647989489344038,24.64058573017218,24.64328552030084,24.648354688630715
38,380.0,24.66326016638546,24.663546210458858,24.663181162517148,24.656117381320044,24.658676442316747,24.663546657993876
39,390.0,24.677309249768133,24.67759752057169,24.67723217946263,24.670487098469028,24.672915462282965,24.677597950028613
40,400.0,24.690329007806042,24.690619263568962,24.690253649385912,24.683807565385415,24.686114349724242,24.690619675861416
41,410.0,24.702417346330343,24.70270937728929,24.702343508370145,24.696178174398458,24.69837168243601,24.70270977328963
42,420.0,24.713660828977506,24.7139544524579,24.71358834556965,24.707686858308122,24.709774665930862,24.713954832996702
43,430.0,24.72413621456826,24.724431270912035,24.724064941417392,24.718411635263674,24.720400667591562,24.724431636781116
44,440.0,24.733911757287853,24.734208106488946,24.733841568476663,24.728421916738085,24.730318515377846,24.7342084584342
45,450.0,24.743048310512016,24.743345829389654,24.742979095807808,24.737779619092535,24.739589601377435,24.74334616812046
46,460.0,24.75160026737783,24.751898847219188,24.751531929980807,24.74654011164559,24.74826882292941,24.751899173398368
47,470.0,24.75961636504662,24.759915909619316,24.759548819709497,24.75475302808278,24.756405387999447,24.759916223882435
48,480.0,24.767140374774467,24.767440798649584,24.767073546205392,24.762462963215075,24.764043506684935,24.76744110158967
49,490.0,24.774211695870157,24.774512923002867,24.77414551739398,24.769710073181155,24.771222986836325,24.774513215179
50,500.0,24.780865868549586,24.781167831065222,24.780800280966673,24.776530594060176,24.777979748663107,24.781168113005727
51,510.0,24.787135018056773,24.78743765522818,24.78706996867722,24.782957291295702,24.784346270650396,24.787437927428485
52,520.0,24.793048240386845,24.79335149774092,24.79298368219951,24.789019850261226,24.79035197704156,24.793351760668582
53,530.0,24.79863193818323,24.798935766741245,24.79856782914691,24.79474521659673,24.7960235754704,24.798936020840426
54,540.0,24.803910114043973,24.804214469674623,24.80384641647507,24.8001578935524,24.80138535191256,24.80421471536028
55,550.0,24.80890462727216,24.80920947012433,24.808841307330706,24.805280202420647,24.806459429013106,24.80920970778538
56,560.0,24.813635419204914,24.81394071320907,24.813572446424978,24.810132511197327,24.81126599288087,24.813940943218167
57,570.0,24.818120711391757,24.818426423847768,24.81805805830442,24.814733435813146,24.81582349266651,24.818426646550428
58,580.0,24.822377180348965,24.822683281537806,24.822314822128057,24.81910001762952,24.82014881659102,24.82268349726494
59,590.0,24.82642011193826,24.826726574810813,24.826358026111123,24.82324788033656,24.824257447540106,24.82672678387439
60,600.0,24.83026353808063,24.830570337974514,24.830201704267903,24.82719136894095,24.828163600883137,24.830570540663913
61,610.0,24.833920358068625,24.83422747244974,24.833858757753582,24.830943673133245,24.831880346808337,24.83422766904158
62,620.0,24.837402446397903,24.837709854643087,24.837341062732346,24.83451693701216,24.83541971911322,24.837710045401586
63,630.0,24.840720748841946,24.841028432046787,24.84065956646308,24.837922356855373,24.838792812147247,24.8410286172206
64,640.0,24.843885368172526,24.844193308988842,24.84382437305972,24.84117026840453,24.84200986734901,24.84419348880847
65,650.0,24.846905640819582,24.847213823288932,24.846844820150345,24.844270224926014,24.845080350637964,24.847213997979345
66,660.0,24.849790205513145,24.850098614939665,24.84972954754419,24.847231067145106,24.848013021745356,24.850098784710855
67,670.0,24.85254706486183,24.8528556876956,24.852486558826744,24.850060986002912,24.85081599642723,24.852855852747993
68,680.0,24.855183640705732,24.85549246443231,24.85512327671418,24.852767579066843,24.853496802387397,24.855492624953964
69,690.0,24.857706823918647,24.858015836961716,24.857646592877252,24.855357901316022,24.85606242961714,24.85801599313312
70,700.0,24.86012301930397,24.86043221095239,24.860062912838718,24.85783851093306,24.858519375787093,24.86043236294054
71,710.0,24.862438186143283,24.86274754645781,24.86237819653245,24.86021551065302,24.860873687234236,24.86274769442684
72,720.0,24.864657874836194,24.86496739458835,24.864597994949868,24.862494585159435,24.863130996027753,24.864967538693048
73,730.0,24.86678726007765,24.86709693069822,24.866727483330493,24.86468103494726,24.86529655353282,24.86709707108408
74,740.0,24.868831170959787,24.869140984467034,24.86877149125346,24.86677980703391,24.867375260850256,24.86914112127297
75,750.0,24.870794118269732,24.8711040672305,24.870734529954962,24.868795522845268,24.86937169645482,24.871104200590935
76,760.0,24.8726803193266,24.872990396809634,24.87262081716511,24.870732503571812,24.87129014132404,24.872990526846564
77,770.0,24.87449372057901,24.874803920110633,24.874434299706994,24.872594793252784,24.873134601817362,24.874804046948935
78,780.0,24.876238018211936,24.876548333738242,24.87617867410316,24.874386179815684,24.87490883052913,24.87654845748854
79,790.0,24.877916676919824,24.87822710278417,24.87785740537083,24.87611021428115,24.876616345317384,24.878227223557662
80,800.0,24.879532947104348,24.879843478001394,24.879473744191134,24.87777022830642,24.878260446693204,24.879843595900354
81,810.0,24.88108988054467,24.88140051150564,24.88103074261845,24.879369350234832,24.879844233722743,24.881400626632914
82,820.0,24.882590344807443,24.88290107116718,24.882531268455015,24.880910519791964,24.881370618593653,24.882901183615697
83,830.0,24.88403703639859,24.884347853775566,24.883978018435077,24.88239650155975,24.88284233996432,24.884347963638792
84,840.0,24.88543249287073,24.8857433971464,24.885373530316073,24.883829897339865,24.88426197521733,24.885743504508543
85,850.0,24.886779103920407,24.88709009122308,24.886720193988655,24.885213157513547,24.885631951714423,24.88709019616711
86,860.0,24.888079121611465,24.888390188286536,24.888020261690166,24.886548591484342,24.88695455714811,24.888390290894886
87,870.0,24.8893346697612,24.889645812374585,24.889275857404712,24.887838377296724,24.88823194906614,24.889645912719473
88,880.0,24.89054775261437,24.890858967919172,24.890488985523575,24.889084570491757,24.889466163652603,24.89085906607558
89,890.0,24.891720262814108,24.89203154774228,24.89166153883403,24.890289112279145,24.890659123822505,24.89203164378587
90,900.0,24.892853988781745,24.893165340447613,24.892795305885112,24.891453837078334,24.891812646693452,24.89316543443821
91,910.0,24.893950621523818,24.894262037187584,24.89389197780412,24.892580479487776,24.892928450492207,24.894262129191873
92,920.0,24.895011760921992,24.895323237999897,24.89495315458667,24.893670680726615,24.89400816093583,24.89532332807428
93,930.0,24.896038921569488,24.896350457606005,24.895980350927662,24.894725994600996,24.895053317146363,24.89635054581778
94,940.0,24.89703353815947,24.897345130834907,24.896975001617047,24.89574789302695,24.896065377118433,24.897345217234015
95,950.0,24.89799697048838,24.898308617598804,24.897938466542712,24.89673777115308,24.8970457227977,24.898308702243405
96,960.0,24.898930508099532,24.89924220755786,24.89887203533413,24.897696952111986,24.897995664788397,24.899242290500144
97,970.0,24.899835374594904,24.9001471244162,24.899776931667308,24.89862669143348,24.898916446723714,24.900147205704826
98,980.0,24.900712731629618,24.90102452993217,24.90065431727525,24.89952818114429,24.899809249330534,24.901024609617515
99,990.0,24.901563682644593,24.90187552763554,24.9015052956667,24.90040255358208,24.900675194205704,24.901875605764296
100,1000.0,24.90238927633154,24.902701166302286,24.902330915592383,24.901250884944723,24.901515347333227,24.902701242920223
