,temperature,oqmd-22936 a=12.3078
0,0.0,200.44506160980768
1,10.0,200.43954911870307
2,20.0,200.41529378585795
3,30.0,200.3590184201004
4,40.0,200.26019950769228
5,50.0,200.11876984153943
6,60.0,199.94108844669893
7,70.0,199.73523291484042
8,80.0,199.50858315563923
9,90.0,199.26708557472347
10,100.0,199.015273743639
11,110.0,198.7565228417292
12,120.0,198.49332475045227
13,130.0,198.22751783318506
14,140.0,197.96046233722402
15,150.0,197.6931695039237
16,160.0,197.4263946363986
17,170.0,197.16070373710141
18,180.0,196.8965232537841
19,190.0,196.63417405944597
20,200.0,196.37389821710832
21,210.0,196.11587749654055
22,220.0,195.8602474062676
23,230.0,195.60710952980628
24,240.0,195.3565364964215
25,250.0,195.10858089460652
26,260.0,194.86327867409355
27,270.0,194.62065363200674
28,280.0,194.380718288105
29,290.0,194.14347821035707
30,300.0,193.90893404410858
31,310.0,193.67707956484813
32,320.0,193.4479059601428
33,330.0,193.22140243728893
34,340.0,192.99755488858258
35,350.0,192.77634885662147
36,360.0,192.55776842728213
37,370.0,192.3417962886867
38,380.0,192.1284145862221
39,390.0,191.91760740316928
40,400.0,191.70935432084423
41,410.0,191.50363937595247
42,420.0,191.30044497736176
43,430.0,191.0997551091786
44,440.0,190.90155049876546
45,450.0,190.70581515614248
46,460.0,190.51253368758242
47,470.0,190.3216905163549
48,480.0,190.13326719151814
49,490.0,189.94725510621336
50,500.0,189.76363110249707
51,510.0,189.5823888240838
52,520.0,189.40351180922445
53,530.0,189.2269842929691
54,540.0,189.0527988029456
55,550.0,188.880938119561
56,560.0,188.71139323795805
57,570.0,188.54415423230486
58,580.0,188.37920714006327
59,590.0,188.21654172231285
60,600.0,188.05615004438084
61,610.0,187.89801854827067
62,620.0,187.74214056174287
63,630.0,187.58850743568897
64,640.0,187.4371068816292
65,650.0,187.28793424622015
66,660.0,187.14097920064478
67,670.0,186.99623557224731
68,680.0,186.85369489630284
69,690.0,186.71334816754475
70,700.0,186.57519139508867
71,710.0,186.4392138932274
72,720.0,186.30541204460772
73,730.0,186.17378318880924
74,740.0,186.04431059779458
75,750.0,185.91699735008157
76,760.0,185.79183369070591
77,770.0,185.66882094238898
78,780.0,185.547940661001
79,790.0,185.42920329624874
80,800.0,185.31259182997172
81,810.0,185.19810892857558
82,820.0,185.08574153705317
83,830.0,184.97549855661381
84,840.0,184.86736449204585
85,850.0,184.76133582098623
86,860.0,184.65742461188006
87,870.0,184.55560484589662
88,880.0,184.45587964069765
89,890.0,184.35824156260108
90,900.0,184.2627047984261
91,910.0,184.1692530116182
92,920.0,184.07787589344463
93,930.0,183.98858373375987
94,940.0,183.90137599580794
95,950.0,183.81622867133342
96,960.0,183.73316155154964
97,970.0,183.65215914989662
98,980.0,183.5732244988883
99,990.0,183.49634815304668
100,1000.0,
