calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac8741a8-fb77-4673-87fa-7fe1d40c7856,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.10076959550696,8.10076959550696,4.43181969065703,90.0,90.0,120.00000000000001,1e-08,negative,436.318,415.972,410.572,0.000,0.000,-0.000,117.847,187.378,113.975,-0.000,0.000,-0.000,427.914,427.914,488.661,0.000,0.000,-0.000,0.000,0.000,0.000,38.680,0.000,-0.000,-0.000,0.000,0.000,0.000,38.680,-0.000,301.705,301.705,286.021,-0.000,-0.000,10.309
ac8741a8-fb77-4673-87fa-7fe1d40c7856,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.10076959550696,8.10076959550696,4.43181969065703,90.0,90.0,120.00000000000001,1e-08,positive,47.314,68.415,-0.233,0.000,-0.000,-0.000,117.847,187.378,113.975,-0.000,-0.000,0.000,116.017,116.017,210.822,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.680,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.680,0.000,-301.705,-301.705,-286.021,0.000,-0.000,10.309
1b842696-b3bd-415e-804d-e6317e5ad0ac,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.10076959550696,8.10076959550696,4.43181969065703,90.0,90.0,120.00000000000001,1e-07,negative,161.814,144.443,154.003,0.000,0.000,-0.000,144.443,161.814,154.003,-0.000,-0.000,0.000,116.017,116.017,210.822,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.680,-0.000,30.525,30.525,28.938,0.000,-0.000,10.022
1b842696-b3bd-415e-804d-e6317e5ad0ac,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.10076959550696,8.10076959550696,4.43181969065703,90.0,90.0,120.00000000000001,1e-07,positive,187.378,117.847,113.975,-0.000,0.000,0.000,83.900,106.527,95.114,-0.000,-0.000,0.000,116.017,116.017,210.822,-0.000,0.000,0.000,0.000,0.000,0.000,38.680,-0.000,0.000,0.000,0.000,0.000,0.000,38.680,0.000,0.000,-0.000,0.000,-0.000,0.000,34.766
c7dbe449-4ccf-4d9f-86db-65b2afd4d96a,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.10076959550696,8.10076959550696,4.43181969065703,90.0,90.0,120.00000000000001,1e-06,negative,126.506,115.212,128.018,-0.000,0.000,-0.000,138.065,115.394,123.191,-0.000,-0.000,0.000,116.017,116.017,210.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.680,-0.000,4.217,4.217,3.998,0.000,0.000,0.582
c7dbe449-4ccf-4d9f-86db-65b2afd4d96a,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.10076959550696,8.10076959550696,4.43181969065703,90.0,90.0,120.00000000000001,1e-06,positive,187.378,117.847,113.975,-0.000,0.000,0.000,117.846,187.378,113.975,-0.000,0.000,0.000,120.839,120.839,200.909,-0.000,-0.000,0.000,0.000,0.000,0.000,38.680,-0.000,0.000,0.000,0.000,0.000,-0.000,38.680,0.000,-4.217,-4.217,-3.998,0.000,-0.000,0.582
feb2bcd0-9d8e-4d56-8673-89003b4f48ab,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082394577987618,8.082394577987616,4.29668730740173,90.0,90.0,119.99999999999999,1e-08,negative,-2207.676,-2249.173,826.706,0.000,-0.000,0.000,-2249.439,-2207.943,826.779,0.000,-0.000,-0.000,-2218.284,-2218.284,982.473,-0.000,-0.000,0.000,0.000,0.000,0.000,53.787,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.787,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.588
47dc41f8-18e0-4e71-8dd4-609c4c155fd7,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448236,8.040506732448236,4.36660355090521,90.0,90.0,120.00000000000001,1e-08,negative,2395.564,2356.129,2840.088,-0.000,0.000,-0.000,138.417,197.498,152.579,-0.000,-0.000,-0.000,154.758,154.758,294.549,-0.000,0.000,-0.000,2220.926,2220.926,2683.870,36.918,-0.000,-0.000,2220.926,2220.926,2683.870,0.000,36.918,-0.000,1879.750,1879.750,3384.862,-0.000,-0.000,18.632
feb2bcd0-9d8e-4d56-8673-89003b4f48ab,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082394577987618,8.082394577987616,4.29668730740173,90.0,90.0,119.99999999999999,1e-08,positive,2558.615,2517.131,-497.405,-0.000,0.000,0.000,2517.131,2558.615,-497.405,-0.000,0.000,-0.000,2333.026,2333.026,-325.651,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.787,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.787,0.000,-0.000,-0.000,0.000,0.000,0.000,26.588
47dc41f8-18e0-4e71-8dd4-609c4c155fd7,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448236,8.040506732448236,4.36660355090521,90.0,90.0,120.00000000000001,1e-08,positive,-2046.179,-2085.680,-2527.626,0.000,-0.000,0.000,138.417,197.498,152.579,0.000,-0.000,0.000,-2069.903,-2069.903,-2404.691,0.000,0.000,0.000,-2220.926,-2220.926,-2683.870,36.918,-0.000,0.000,-2220.926,-2220.926,-2683.870,0.000,36.918,0.000,-2220.935,-2220.935,-2683.881,0.000,0.000,19.734
