key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22f0e7c8-80e7-4c7e-a381-f9bf77e440d4,mp-556,mp-556,dynamic,False,-5.926312214022874,-5.926312214022874,3.5919708098386502,9.83068808043278,3.8834736445663105,90.0,90.0,90.0
0019aeca-8fad-4770-a2bf-015b9f42f07b,oqmd-17864,oqmd-17864,dynamic,False,-5.926312214015624,-5.926312214015624,3.5919702687752997,9.830687121163631,3.88347465218559,90.0,90.0,90.0
1d7086aa-fde5-4a49-8c7f-13b80206c902,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.926312214012623,-5.926312214012623,3.5919704884259573,9.830687460285418,3.883474356049084,90.0,90.0,90.0
6719d773-dbc1-48d3-bd2d-946f60e893ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.926312214003248,-5.926312214003248,3.591970488913649,9.830687461694158,3.8834743541778725,90.0,90.0,90.0
8f54dae5-ca2a-402a-87f6-baf99ecf6fa3,mp-556,mp-556,static,False,-5.926312213971499,-5.926312213971499,3.5919716737408303,9.830686613930316,3.883473328444063,90.0,90.0,90.0
9dacafc3-b10e-4727-b0c0-b1776b721733,oqmd-17864,oqmd-17864,static,False,-5.9263122139396245,-5.9263122139396245,3.5919708080726602,9.830688120970695,3.8834727207953703,90.0,90.0,90.0
7b739c80-7dc0-44be-8186-420a1ca415b7,oqmd-757369,oqmd-757369,dynamic,False,-5.885307427423374,-5.885307427423374,6.47615042142838,4.02926754849959,5.19195454329779,90.0,90.0,90.0
da0445df-bf7d-4bd1-88ce-e198caedc030,oqmd-757369,oqmd-757369,box,False,-5.878418093382999,-5.878418093382999,6.5261257959417485,4.00152084871392,5.21154044011695,90.0,90.0,90.0
076a3e85-66ad-4dcf-9e14-85a58aaaf97d,oqmd-757376,oqmd-757376,dynamic,True,-5.852683507584875,-5.852683507584875,5.14693317934193,3.69328320055481,7.128090541246469,90.0,90.0,90.0
cf45bef2-4cc0-4152-849a-7f3edd0c3416,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.842184848583999,-5.842184848583999,3.019664638328527,3.019664638328527,3.4754499320378622,90.0,90.0,90.0
1a8bfd49-c95b-4a1d-a6fd-e96a9ea9d8d5,L1_0--AuCu,L1_0--AuCu,static,False,-5.842184848583499,-5.842184848583499,3.0196646383273205,3.0196646383273205,3.4754499320289507,90.0,90.0,90.0
0d9bbec2-d407-412f-bd0d-dec978babd5d,L1_0--AuCu,L1_0--AuCu,static,False,-5.842184848583,-5.842184848583,3.019664638328527,3.019664638328527,3.475449932037861,90.0,90.0,90.0
d79cde9c-dcbc-44a5-8884-9e312d5b6be8,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.842184848583,-5.842184848583,3.0196646383285257,3.0196646383285257,3.4754499320378645,90.0,90.0,90.0
29541213-ce96-4e80-98ce-b7c3b22e0a4d,oqmd-757362,oqmd-757362,dynamic,True,-5.828491465961561,-5.828491465961561,5.1583102582643106,3.994598701027366,13.262560565018552,90.0,95.46310204244791,90.0
7752820b-dc63-42b3-b91f-f244ca9652a3,B2--CsCl,B2--CsCl,dynamic,False,-5.8192939940005,-5.8192939940005,3.1376745114017033,3.1376745114017033,3.1376745114017033,90.0,90.0,90.0
aa1c8b52-3211-49da-8631-696353e2baae,B2--CsCl,B2--CsCl,dynamic,False,-5.8192939940005,-5.8192939940005,3.137674511401697,3.137674511401697,3.137674511401697,90.0,90.0,90.0
6064a0e9-ba2f-4187-b077-096c441fb7a7,B2--CsCl,B2--CsCl,static,False,-5.819293993985499,-5.819293993985499,3.1376745117764204,3.1376745117764204,3.1376745117764204,90.0,90.0,90.0
c644f77d-38fc-4fc8-8946-1fec2b8b9611,B2--CsCl,B2--CsCl,static,False,-5.819293993985499,-5.819293993985499,3.1376745117764204,3.1376745117764204,3.1376745117764204,90.0,90.0,90.0
3a15f1e8-c324-4c49-b4fb-30f5bdc17310,B2--CsCl,oqmd-306141,static,False,-5.819293993981999,-5.819293993981999,3.1376745116824787,3.1376745116824787,3.1376745116824787,90.0,90.0,90.0
