,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,-5.762214685876964,-6.130786707374502,-5.914602380461365,-5.964475135639741,-5.918434007998947
1,10.0,-5.762215721778135,-6.130786990090021,-5.91460587640467,-5.964477060099206,-5.918434581715262
2,20.0,-5.76223585998372,-6.130791775623372,-5.914647797153806,-5.9645036232453466,-5.91845323236084
3,30.0,-5.7623249987170375,-6.130818157694813,-5.91477913693693,-5.9646078421687045,-5.91853635657941
4,40.0,-5.762538651761901,-6.130902647853555,-5.9150424255929135,-5.964842303156249,-5.918735737004374
5,50.0,-5.762918259078082,-6.131087775003874,-5.915470191490482,-5.965245313539137,-5.919091899935958
6,60.0,-5.763489317865202,-6.131407917192234,-5.916083614265101,-5.965840087782486,-5.919630137898218
7,70.0,-5.7642643976191135,-6.131885446292984,-5.916893489214955,-5.966637519511754,-5.9203629810268446
8,80.0,-5.7652470257697335,-6.132532420028383,-5.917902801015401,-5.967639937486261,-5.921294117546737
9,90.0,-5.766435016131536,-6.13335353390826,-5.919109395395411,-5.96884434239834,-5.922421700711556
10,100.0,-5.767822870327125,-6.134348686750075,-5.9205080413285005,-5.970244704190937,-5.92374067790576
11,110.0,-5.76940333732181,-6.135514838266966,-5.92209185373055,-5.971833449676592,-5.925244292199072
12,120.0,-5.7711684033139194,-6.1368472587391025,-5.923853191066502,-5.973602372700162,-5.926925011600007
13,130.0,-5.773109833046508,-6.138340320292767,-5.92578420345056,-5.975543167166363,-5.928775083366066
14,140.0,-5.7752195528245736,-6.139988005364707,-5.927877155995233,-5.977647729193846,-5.930786855687072
15,150.0,-5.777489797802517,-6.141784211454128,-5.930124600564081,-5.979908314511803,-5.932952957469482
16,160.0,-5.779913212804294,-6.1437229378125995,-5.9325194700525055,-5.982317618609628,-5.935266387642603
17,170.0,-5.782482891401052,-6.14579838625837,-5.93505511851283,-5.984868798941035,-5.937720556995565
18,180.0,-5.785192373838946,-6.148005025214897,-5.937725324683916,-5.987555475233332,-5.940309293114526
19,190.0,-5.788035635373124,-6.150337612347352,-5.940524283295542,-5.990371709987369,-5.94302683325022
20,200.0,-5.791007069403349,-6.152791200936386,-5.943446585726193,-5.993311983729619,-5.945867804314678
21,210.0,-5.794101460755396,-6.155361137026141,-5.946487191156065,-5.996371165933592,-5.948827199494632
22,220.0,-5.797313943092044,-6.158043051671037,-5.949641406411645,-5.999544483267702,-5.9519003512789945
23,230.0,-5.800639991932977,-6.160832839901087,-5.952904854974823,-6.002827495055675,-5.955082906607253
24,240.0,-5.80407537331773,-6.16372664894265,-5.956273452679306,-6.006216058293884,-5.958370801950342
25,250.0,-5.807616143376273,-6.166720864936531,-5.959743380579955,-6.009706308163634,-5.961760239097103
26,260.0,-5.81125860904928,-6.169812089179015,-5.963311072884853,-6.0132946337638185,-5.96524766393552
27,270.0,-5.814999307903393,-6.1729971286096275,-5.966973183744161,-6.016977651273537,-5.968829745398981
28,280.0,-5.818834993827687,-6.176272974058817,-5.970726573078414,-6.020752192689505,-5.972503358955287
29,290.0,-5.822762618979807,-6.179636794203271,-5.974568294443903,-6.024615279085639,-5.976265567187532
30,300.0,-5.826779311380324,-6.183085918889433,-5.978495573790196,-6.028564113577628,-5.980113606723904
31,310.0,-5.830882367287203,-6.186617824351857,-5.982505799138647,-6.032596059657221,-5.984044872895812
32,320.0,-5.835069232303525,-6.190230126750619,-5.986596503751198,-6.0367086314024805,-5.988056908221992
33,330.0,-5.839337498703577,-6.193920569922217,-5.990765361335413,-6.040899482086269,-5.992147391482364
34,340.0,-5.843684880940033,-6.19768701609704,-5.995010164449841,-6.045166391185316,-5.996314124998208
35,350.0,-5.8481092181697365,-6.201527439395363,-5.99932882780933,-6.049507256505191,-6.000555027858574
36,360.0,-5.852608459280075,-6.205439912202621,-6.003719371307687,-6.0539200851728445,-6.004868127288896
37,370.0,-5.857180652276334,-6.2094226090042355,-6.008179917362735,-6.058402985561662,-6.009251547934121
38,380.0,-5.861823941431247,-6.213473785044183,-6.01270867762403,-6.06295415985678,-6.01370350732406
39,390.0,-5.866536570516587,-6.217591786924232,-6.0173039529233066,-6.067571896515359,-6.018222311234969
40,400.0,-5.8713168488227945,-6.221775030335428,-6.021964122649493,-6.0722545677312825,-6.02280634276189
41,410.0,-5.8761631677884205,-6.22602200898843,-6.026687642596152,-6.077000619360113,-6.027454062238267
42,420.0,-5.881074009723965,-6.23033128341304,-6.031473038699515,-6.081808566758526,-6.032163997403367
43,430.0,-5.886047889414408,-6.234701475358677,-6.0363189000686015,-6.086676993889945,-6.0369347419986745
44,440.0,-5.8910834179007345,-6.239131268582799,-6.0412238817246635,-6.09160454805145,-6.041764951602166
45,450.0,-5.896179251302769,-6.243619399803489,-6.046186690500083,-6.096589930652506,-6.046653341718777
46,460.0,-5.90133409701631,-6.2481646609334405,-6.0512060929449385,-6.101631897869996,-6.051598676588995
47,470.0,-5.906546704568878,-6.252765893784913,-6.056280901186685,-6.106729258690358,-6.056599773104313
48,480.0,-5.911815907348416,-6.25742198248161,-6.0614099790369735,-6.11188087253266,-6.06165549722456
49,490.0,-5.917140554355242,-6.262131860568845,-6.066592233354427,-6.117085638293951,-6.066764757834418
50,500.0,-5.922519532695127,-6.266894500707279,-6.0718266149275415,-6.122342503534735,-6.071926505965984
51,510.0,-5.927951804174794,-6.271708912740885,-6.077112110201178,-6.127650450223518,-6.077139737503801
52,520.0,-5.93343635483518,-6.276574146408974,-6.082447751464086,-6.133008505871636,-6.082403479738762
53,530.0,-5.93897218629127,-6.281489285271036,-6.087832599492106,-6.13841572443882,-6.087716796868993
54,540.0,-5.9445583701603555,-6.286453446991846,-6.093265753026014,-6.1438712021226625,-6.093078788847954
55,550.0,-5.950193961719379,-6.291465780513374,-6.098746339057915,-6.149374064818258,-6.098488587842486
56,560.0,-5.9558781009996,-6.296525463200432,-6.104273517163103,-6.154923468467356,-6.103945355374744
57,570.0,-5.961609922547034,-6.301631705011371,-6.109846479344318,-6.160518596638668,-6.109448280538752
58,580.0,-5.967388609598418,-6.30678373662514,-6.115464439351026,-6.166158662404234,-6.114996581112022
59,590.0,-5.973213319857818,-6.311980820912034,-6.121126640005348,-6.171842906458016,-6.12058950002825
60,600.0,-5.979083395475741,-6.3172222402140585,-6.1268323461263465,-6.177570591018086,-6.126226309737843
61,610.0,-5.984997986014298,-6.322507304106509,-6.132580851710235,-6.183341003338076,-6.131906297097889
62,620.0,-5.990956382128752,-6.327835342289726,-6.138371467591911,-6.189153457464316,-6.137628782409522
63,630.0,-5.996957887010897,-6.333205704896962,-6.144203528479089,-6.195007281251873,-6.143393095846422
64,640.0,-6.003001798917246,-6.3386177661937,-6.150076391960223,-6.2009018313091016,-6.149198595698575
