,temperature,D0_3--BiF3 a=6.8796
0,0.0,0.0
1,10.0,0.023960550440375254
2,20.0,0.3631376723099679
3,30.0,1.2727527535427423
4,40.0,2.635539548111625
5,50.0,4.3059181953496175
6,60.0,6.152869831655047
7,70.0,8.0742865951399
8,80.0,10.001063493409372
9,90.0,11.890983270477138
10,100.0,13.720475224867785
11,110.0,15.477877490744605
12,120.0,17.15877356779541
13,130.0,18.76299309707336
14,140.0,20.292751758148828
15,150.0,21.751521049601873
16,160.0,23.14335192102489
17,170.0,24.47247673101543
18,180.0,25.743080741657707
19,190.0,26.959176415152747
20,200.0,28.12453969833172
21,210.0,29.242683328005928
22,220.0,30.316851869469975
23,230.0,31.350029127214594
24,240.0,32.34495220987405
25,250.0,33.30412877947615
26,260.0,34.229855406527015
27,270.0,35.12423581490525
28,280.0,35.989198334367174
29,290.0,36.826512207299594
30,300.0,37.63780259682575
31,310.0,38.42456426322401
32,320.0,39.18817394516752
33,330.0,39.92990152019007
34,340.0,40.650920037267205
35,350.0,41.352314721020235
36,360.0,42.03509104652499
37,370.0,42.700181979297625
38,380.0,43.34845446836378
39,390.0,43.98071527289288
40,400.0,44.59771619512656
41,410.0,45.20015878485515
42,420.0,45.788698573697616
43,430.0,46.36394889089238
44,440.0,46.92648430654551
45,450.0,47.47684374290797
46,460.0,48.01553328966002
47,470.0,48.54302875493096
48,480.0,49.059777980178445
49,490.0,49.56620294375589
50,500.0,50.062701675153306
51,510.0,50.54964999942495
52,520.0,51.02740312902182
53,530.0,51.49629711839954
54,540.0,51.956650194998616
55,550.0,52.408763978709224
56,560.0,52.852924600619126
57,570.0,53.28940373066362
58,580.0,53.718459522765194
59,590.0,54.140337485151775
60,600.0,54.55527128272248
61,610.0,54.96348347764017
62,620.0,55.36518621367209
63,630.0,55.76058184926303
64,640.0,56.14986354381517
65,650.0,56.53321580120931
66,660.0,56.91081497421887
67,670.0,57.282829733069114
68,680.0,57.64942150119081
69,690.0,58.01074486077384
70,700.0,58.36694793062907
71,710.0,58.718172718562485
72,720.0,59.064555450246516
73,730.0,59.406226876480225
74,740.0,59.74331256044896
75,750.0,60.075933146552266
76,760.0,60.40420461217368
77,770.0,60.728238503665196
78,780.0,61.04814215770511
79,790.0,61.364018909107585
80,800.0,61.6759682860507
81,810.0,61.98408619361793
82,820.0,62.28846508649114
83,830.0,62.58919413152467
84,840.0,62.886359360923514
85,850.0,63.18004381666116
86,860.0,63.470327686702774
87,870.0,63.757288433634805
88,880.0,64.04100091612801
89,890.0,64.3215375037782
90,900.0,64.59896818570395
91,910.0,64.87336067331441
92,920.0,65.14478049761487
93,930.0,65.41329110140761
94,940.0,65.6789539266899
95,950.0,65.94182849752958
96,960.0,66.2019724987444
97,970.0,66.45944185057202
98,980.0,66.71429077963779
99,990.0,66.96657188637722
100,1000.0,67.21633620916653
