calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
777fa4c9-41af-49b0-b80b-572e7515b864,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1253151867120605,6.1253151867120605,6.1253151867120605,90.0,90.0,90.0,1e-08,negative,281.843,152.106,152.106,-0.000,-0.000,0.000,152.106,281.843,152.106,-0.000,-0.000,0.000,152.106,152.106,281.843,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.041
777fa4c9-41af-49b0-b80b-572e7515b864,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1253151867120605,6.1253151867120605,6.1253151867120605,90.0,90.0,90.0,1e-08,positive,281.843,152.106,152.106,-0.000,0.000,0.000,152.106,281.843,152.106,0.000,0.000,-0.000,152.106,152.106,281.843,0.000,0.000,-0.000,-0.000,0.000,0.000,50.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.041,-0.000,0.000,0.000,0.000,0.000,0.000,50.041
ac88be75-f246-4be9-be63-e37891dfeabc,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1253151867120605,6.1253151867120605,6.1253151867120605,90.0,90.0,90.0,1e-07,negative,281.844,152.106,152.106,-0.000,-0.000,0.000,152.106,281.844,152.106,-0.000,-0.000,-0.000,152.106,152.106,281.844,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.041,0.000,0.000,0.000,0.000,0.000,0.000,50.041,0.000,0.000,0.000,0.000,-0.000,0.000,50.041
ac88be75-f246-4be9-be63-e37891dfeabc,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1253151867120605,6.1253151867120605,6.1253151867120605,90.0,90.0,90.0,1e-07,positive,281.843,152.106,152.106,0.000,0.000,-0.000,152.106,281.843,152.106,0.000,0.000,-0.000,152.106,152.106,281.843,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.041,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.041
40318717-e041-46e1-8d5c-efa5b0f96d27,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1253151867120605,6.1253151867120605,6.1253151867120605,90.0,90.0,90.0,1e-06,negative,281.845,152.107,152.107,-0.000,-0.000,0.000,152.107,281.845,152.107,-0.000,-0.000,0.000,152.107,152.107,281.845,-0.000,-0.000,0.000,0.000,0.000,0.000,50.041,0.000,-0.000,0.000,0.000,0.000,0.000,50.041,0.000,0.000,0.000,0.000,-0.000,-0.000,50.041
40318717-e041-46e1-8d5c-efa5b0f96d27,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1253151867120605,6.1253151867120605,6.1253151867120605,90.0,90.0,90.0,1e-06,positive,281.842,152.105,152.105,-0.000,0.000,0.000,152.105,281.842,152.105,0.000,-0.000,0.000,152.105,152.105,281.842,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.041
047e872b-d0c4-4e8f-ae65-654380c5d285,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.47585327788614,6.47585327788614,5.34791939608829,90.0,90.0,90.0,1e-08,negative,314.816,170.386,180.286,-0.000,0.000,0.000,170.386,314.816,180.286,-0.000,-0.000,-0.000,180.286,180.286,305.646,-0.000,-0.000,0.000,666.919,666.919,133.190,66.656,0.000,-0.000,666.919,666.919,133.190,-0.000,66.656,0.000,666.920,666.920,133.191,-0.000,-0.000,53.799
e0f21f86-5115-4fa0-94d6-c2be2af3b65d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.493255082923575,6.493255082923575,5.3371854993106504,90.0,90.0,90.0,1e-08,negative,305.123,163.643,177.517,0.000,-0.000,-0.000,163.643,305.123,177.517,0.000,-0.000,-0.000,176.959,176.959,304.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.358,-0.000,-0.000,0.000,0.000,0.000,0.000,67.358,-0.000,0.000,0.000,-0.000,0.000,0.000,50.962
047e872b-d0c4-4e8f-ae65-654380c5d285,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.47585327788614,6.47585327788614,5.34791939608829,90.0,90.0,90.0,1e-08,positive,314.816,170.386,180.286,0.000,-0.000,-0.000,170.386,314.816,180.286,0.000,0.000,-0.000,-487.500,-487.500,172.283,0.000,0.000,-0.000,-666.919,-666.919,-133.190,66.656,-0.000,-0.000,-666.919,-666.919,-133.190,0.000,66.656,0.000,-666.920,-666.920,-133.191,0.000,0.000,53.799
e0f21f86-5115-4fa0-94d6-c2be2af3b65d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.493255082923575,6.493255082923575,5.3371854993106504,90.0,90.0,90.0,1e-08,positive,305.123,163.643,177.517,-0.000,0.000,-0.000,163.643,305.123,177.517,-0.000,0.000,-0.000,176.098,176.098,304.610,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.358,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.358,0.000,0.000,-0.000,0.000,-0.000,0.000,50.962
67a8edd0-85fb-4dbe-90d0-c97897b3d93f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.47585327788614,6.47585327788614,5.34791939608829,90.0,90.0,90.0,1e-07,negative,314.817,170.386,180.286,-0.000,-0.000,0.000,170.386,314.817,180.286,-0.000,-0.000,0.000,246.138,246.138,318.798,-0.000,0.000,-0.000,0.000,0.000,0.000,67.472,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.472,0.000,0.000,0.000,-0.000,0.000,-0.000,53.858
eb6f5427-0620-4b63-bb67-df41e3d8b971,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.493255082923575,6.493255082923575,5.3371854993106504,90.0,90.0,90.0,1e-07,negative,305.123,163.643,177.517,0.000,0.000,-0.000,163.643,305.123,177.517,0.000,-0.000,-0.000,176.099,176.099,304.610,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.705,0.000,-0.000,0.000,0.000,0.000,0.000,66.705,-0.000,0.000,0.000,0.000,0.000,-0.000,50.879
67a8edd0-85fb-4dbe-90d0-c97897b3d93f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.47585327788614,6.47585327788614,5.34791939608829,90.0,90.0,90.0,1e-07,positive,314.816,170.386,180.286,0.000,0.000,-0.000,170.386,314.816,180.286,0.000,0.000,-0.000,180.286,180.286,305.646,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.472,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.472,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.858
eb6f5427-0620-4b63-bb67-df41e3d8b971,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.493255082923575,6.493255082923575,5.3371854993106504,90.0,90.0,90.0,1e-07,positive,283.226,173.444,176.266,-0.000,0.000,0.000,173.444,283.226,176.266,0.000,0.000,0.000,176.959,176.959,304.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.705,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.705,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.879
fbc14be9-515a-4aee-97dd-8a6449663aed,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.47585327788614,6.47585327788614,5.34791939608829,90.0,90.0,90.0,1e-06,negative,301.896,191.223,181.077,-0.000,0.000,0.000,191.223,301.896,181.077,-0.000,-0.000,0.000,186.116,186.116,306.813,-0.000,0.000,0.000,6.565,6.565,1.311,66.669,-0.000,0.000,6.565,6.565,1.311,-0.000,66.669,0.000,0.000,0.000,-0.000,-0.000,0.000,53.858
cfbddfa1-f494-4866-9663-8a41464be9f5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.493255082923575,6.493255082923575,5.3371854993106504,90.0,90.0,90.0,1e-06,negative,283.228,173.445,176.267,0.000,-0.000,-0.000,173.445,283.228,176.267,0.000,-0.000,-0.000,176.960,176.960,304.790,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.705,-0.000,-0.000,0.000,0.000,0.000,0.000,66.705,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.962
fbc14be9-515a-4aee-97dd-8a6449663aed,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.47585327788614,6.47585327788614,5.34791939608829,90.0,90.0,90.0,1e-06,positive,314.815,170.386,180.285,0.000,0.000,-0.000,170.386,314.815,180.285,0.000,0.000,-0.000,172.776,172.776,304.144,0.000,0.000,-0.000,-6.565,-6.565,-1.311,66.669,0.000,-0.000,-6.565,-6.565,-1.311,0.000,66.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.858
cfbddfa1-f494-4866-9663-8a41464be9f5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.493255082923575,6.493255082923575,5.3371854993106504,90.0,90.0,90.0,1e-06,positive,305.122,163.642,177.516,-0.000,0.000,0.000,163.642,305.122,177.516,0.000,0.000,0.000,176.097,176.097,304.608,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.705,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.705,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.962
a2a918d4-5eed-424d-b5a1-1047cff27ffd,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.337048707310881,90.0,90.0,90.0,1e-08,negative,304.958,163.530,177.462,0.000,-0.000,-0.000,163.530,304.958,177.462,-0.000,-0.000,-0.000,176.897,176.897,304.746,0.000,-0.000,0.000,0.001,0.001,0.000,66.700,-0.000,0.000,0.001,0.001,0.000,0.000,66.700,-0.000,0.001,0.001,0.000,0.000,-0.000,50.831
a2a918d4-5eed-424d-b5a1-1047cff27ffd,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.337048707310881,90.0,90.0,90.0,1e-08,positive,283.051,173.338,176.210,-0.000,0.000,0.000,173.338,283.051,176.210,0.000,0.000,-0.000,176.897,176.897,304.746,-0.000,0.000,0.000,-0.001,-0.001,-0.000,66.700,0.000,0.000,-0.001,-0.001,-0.000,-0.000,66.700,0.000,-0.001,-0.001,-0.000,-0.000,0.000,50.831
d23ac00f-96af-4518-8a27-2c51fd784430,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.337048707310881,90.0,90.0,90.0,1e-07,negative,283.052,173.340,176.210,0.000,-0.000,0.000,173.340,283.052,176.210,0.000,-0.000,-0.000,176.035,176.035,304.568,0.000,-0.000,-0.000,0.000,0.000,0.000,67.353,-0.000,-0.000,0.000,0.000,0.000,0.000,67.353,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.915
d23ac00f-96af-4518-8a27-2c51fd784430,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.337048707310881,90.0,90.0,90.0,1e-07,positive,281.626,178.535,176.600,-0.000,0.000,0.000,178.535,281.626,176.600,-0.000,0.000,-0.000,176.897,176.897,304.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.353,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.353,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.915
479999d0-aebb-49a0-a339-9bbf14b2e481,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.337048707310881,90.0,90.0,90.0,1e-06,negative,283.053,173.340,176.211,0.000,-0.000,-0.000,173.340,283.053,176.211,-0.000,-0.000,-0.000,176.898,176.898,304.748,0.000,-0.000,0.000,0.000,0.000,0.000,66.700,-0.000,-0.000,0.000,0.000,0.000,0.000,66.700,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.915
479999d0-aebb-49a0-a339-9bbf14b2e481,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.337048707310881,90.0,90.0,90.0,1e-06,positive,283.050,173.339,176.209,-0.000,0.000,-0.000,173.339,283.050,176.209,-0.000,0.000,0.000,176.896,176.896,304.744,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.700,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.700,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.915
30bf84b0-ecfe-4b16-92cf-454efe448405,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149079545103061,8.046010909111141,6.854261698056989,90.0,90.0,90.0,1e-08,negative,216.835,152.529,161.362,-0.000,-0.000,-0.000,152.529,202.522,167.931,0.000,-0.000,-0.000,775.476,-49.617,904.997,0.000,-0.000,-0.000,282.443,-250.512,168.082,57.580,-0.000,0.000,-0.000,0.000,-0.000,0.000,59.552,-0.000,671.691,-191.747,722.005,0.000,-0.000,49.282
838641ab-797c-497f-a2b4-dee8b54b1908,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.92068289431564,9.09782130509513,5.19782960432202,90.0,90.0,90.0,1e-08,negative,443.340,-1735.510,121.316,0.000,0.000,0.000,345.463,-1663.168,123.016,0.000,-0.000,0.000,388.101,-1682.443,139.424,-0.000,-0.000,0.000,-171.469,-2573.012,366.606,17.899,0.000,0.000,247.157,-1829.011,-19.937,-0.000,44.434,0.000,247.154,-1828.986,-19.937,0.000,-0.000,13.277
30bf84b0-ecfe-4b16-92cf-454efe448405,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149079545103061,8.046010909111141,6.854261698056989,90.0,90.0,90.0,1e-08,positive,-470.913,364.879,-552.931,0.000,-0.000,0.000,-150.281,445.930,-12.060,-0.000,-0.000,0.000,161.362,167.930,296.241,0.000,0.000,0.000,-282.443,250.512,-168.082,57.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.552,0.000,-671.691,191.747,-722.005,-0.000,0.000,49.282
838641ab-797c-497f-a2b4-dee8b54b1908,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.92068289431564,9.09782130509513,5.19782960432202,90.0,90.0,90.0,1e-08,positive,199.413,98.020,137.799,-0.000,0.000,-0.000,98.129,204.535,137.556,-0.000,0.000,-0.000,137.940,137.588,168.079,-0.000,0.000,-0.000,171.469,2573.012,-366.606,17.899,-0.000,0.000,-247.157,1829.011,19.937,0.000,44.434,-0.000,-247.154,1828.986,19.937,0.000,0.000,13.277
54de0219-4f5b-49cf-9f7e-360f0a8cbb11,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149079545103061,8.046010909111141,6.854261698056989,90.0,90.0,90.0,1e-07,negative,240.618,127.718,183.381,0.000,0.000,-0.000,152.529,202.522,167.931,0.000,0.000,-0.000,147.598,146.582,259.857,0.000,0.000,-0.000,28.332,-25.129,16.861,57.547,-0.000,-0.000,70.732,-21.603,73.539,0.000,33.956,-0.000,27.078,-24.017,16.114,0.000,-0.000,42.706
c6164671-3fb6-4061-9286-245d28797b18,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.92068289431564,9.09782130509513,5.19782960432202,90.0,90.0,90.0,1e-07,negative,220.856,-89.720,139.334,0.000,-0.000,0.000,98.129,204.535,137.556,0.000,-0.000,0.000,165.586,-36.356,157.525,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.680,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.923,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.574
54de0219-4f5b-49cf-9f7e-360f0a8cbb11,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149079545103061,8.046010909111141,6.854261698056989,90.0,90.0,90.0,1e-07,positive,116.980,172.260,62.520,-0.000,0.000,0.000,103.901,219.155,139.216,0.000,0.000,0.000,161.362,167.930,296.240,0.000,-0.000,0.000,-28.332,25.129,-16.861,57.547,0.000,-0.000,-70.732,21.603,-73.539,0.000,33.956,0.000,-27.078,24.017,-16.114,-0.000,-0.000,42.706
c6164671-3fb6-4061-9286-245d28797b18,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.92068289431564,9.09782130509513,5.19782960432202,90.0,90.0,90.0,1e-07,positive,205.590,340.928,109.257,0.000,0.000,-0.000,98.129,204.535,137.556,0.000,0.000,-0.000,165.954,415.728,120.392,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.680,0.000,-0.000,0.000,0.000,0.000,-0.000,49.923,-0.000,0.000,0.000,0.000,-0.000,0.000,13.574
8cd67749-4495-451b-a29b-8b76440b1e4e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149079545103061,8.046010909111141,6.854261698056989,90.0,90.0,90.0,1e-06,negative,185.365,145.924,133.143,0.000,-0.000,0.000,153.260,196.279,167.897,0.000,-0.000,0.000,138.724,161.954,260.877,0.000,-0.000,0.000,6.573,-1.922,7.009,54.782,0.000,-0.000,7.480,-2.130,10.437,0.000,-24.204,-0.000,6.955,-2.097,7.252,0.000,-0.000,48.043
ef82f0fb-a877-44fd-a526-cba7c7bbc0e0,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.92068289431564,9.09782130509513,5.19782960432202,90.0,90.0,90.0,1e-06,negative,199.412,98.021,137.799,0.000,-0.000,0.000,100.659,141.942,143.704,0.000,-0.000,0.000,137.940,137.588,168.080,0.000,-0.000,0.000,-1.759,-24.702,3.606,19.024,0.000,0.000,-3.661,-29.065,5.451,-0.000,34.653,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.574
8cd67749-4495-451b-a29b-8b76440b1e4e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149079545103061,8.046010909111141,6.854261698056989,90.0,90.0,90.0,1e-06,positive,216.834,152.528,161.362,-0.000,0.000,0.000,142.040,199.929,157.135,0.000,-0.000,0.000,161.361,167.930,296.239,-0.000,-0.000,0.000,-6.573,1.922,-7.009,54.782,0.000,0.000,-7.480,2.130,-10.437,-0.000,-24.204,0.000,-6.955,2.097,-7.252,0.000,0.000,48.043
ef82f0fb-a877-44fd-a526-cba7c7bbc0e0,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.92068289431564,9.09782130509513,5.19782960432202,90.0,90.0,90.0,1e-06,positive,193.811,114.103,141.102,0.000,0.000,-0.000,98.129,204.534,137.556,-0.000,0.000,-0.000,152.346,185.737,151.528,-0.000,0.000,-0.000,1.759,24.702,-3.606,19.024,0.000,-0.000,3.661,29.065,-5.451,0.000,34.653,-0.000,0.000,0.000,0.000,-0.000,0.000,13.574
6e642fbe-1eee-480e-a67e-ef383b73be8c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.1077038890182305,16.46754426546888,4.41128351075797,90.0,90.0,90.0,1e-08,negative,207.680,146.065,137.119,0.000,0.000,-0.000,154.309,1147.699,513.447,0.000,0.000,-0.000,137.119,147.102,208.733,0.000,0.000,-0.000,54.503,958.035,400.370,54.339,0.000,-0.000,-6.631,706.455,224.940,0.000,50.028,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.702
