,temperature,D0_3--BiF3 a=6.8796
0,0.0,0.0
1,10.0,0.09318278862326732
2,20.0,1.2648534162303344
3,30.0,3.4836878443604458
4,40.0,6.160395565844699
5,50.0,8.892441270255272
6,60.0,11.39008788524515
7,70.0,13.53164251659363
8,80.0,15.308563702917965
9,90.0,16.76208122927815
10,100.0,17.94663257566704
11,110.0,18.913992503246195
12,120.0,19.708079125160133
13,130.0,20.364325887723318
14,140.0,20.91068234083371
15,150.0,21.368999379653875
16,160.0,21.756333328617444
17,170.0,22.086031649828715
18,180.0,22.368589874347023
19,190.0,22.612311234729226
20,200.0,22.823808796612763
21,210.0,23.008386319867668
22,220.0,23.17032734544412
23,230.0,23.313115341650594
24,240.0,23.43960215511846
25,250.0,23.55213763826862
26,260.0,23.652670016292294
27,270.0,23.742824095437836
28,280.0,23.823962598031475
29,290.0,23.89723457271899
30,300.0,23.96361384367796
31,310.0,24.023929735430958
32,320.0,24.078891770771907
33,330.0,24.129109637763886
34,340.0,24.175109421114055
35,350.0,24.217346866812665
36,360.0,24.256218277510012
37,370.0,24.292069505582518
38,380.0,24.325203410813856
39,390.0,24.35588607265815
40,400.0,24.384351987364294
41,410.0,24.410808433845467
42,420.0,24.43543915579304
43,430.0,24.45840747894774
44,440.0,24.47985895983054
45,450.0,24.499923644248657
46,460.0,24.518717999584158
47,470.0,24.536346573319733
48,480.0,24.55290342105439
49,490.0,24.568473339724328
50,500.0,24.58313293568423
51,510.0,24.59695155233958
52,520.0,24.60999207795457
53,530.0,24.622311650948
54,540.0,24.63396227721151
55,550.0,24.644991371729407
56,560.0,24.655442234901134
57,570.0,24.665354472360338
58,580.0,24.67476436581869
59,590.0,24.68370520132033
60,600.0,24.692207560408566
61,610.0,24.700299578879896
62,620.0,24.70800717719887
63,630.0,24.715354266035177
64,640.0,24.722362929951867
65,650.0,24.729053591849198
66,660.0,24.735445160423712
67,670.0,24.741555162622536
68,680.0,24.747399862800474
69,690.0,24.752994370085446
70,700.0,24.758352735265298
71,710.0,24.763488038339712
72,720.0,24.7684124677607
73,730.0,24.773137392233338
74,740.0,24.77767342588295
75,750.0,24.782030487456435
76,760.0,24.78621785419598
77,770.0,24.790244210902674
78,780.0,24.79411769469519
79,790.0,24.797845935867635
80,800.0,24.80143609525014
81,810.0,24.804894898395286
82,820.0,24.80822866690116
83,830.0,24.8114433471373
84,840.0,24.81454453662406
85,850.0,24.817537508267996
86,860.0,24.82042723266755
87,870.0,24.823218398645203
88,880.0,24.82591543217786
89,890.0,24.82852251386015
90,900.0,24.831043595029755
91,910.0,24.83348241267302
92,920.0,24.83584250321561
93,930.0,24.838127215280913
94,940.0,24.840339721523293
95,950.0,24.842483029595687
96,960.0,24.844559992332247
97,970.0,24.84657331720042
98,980.0,24.848525575093888
99,990.0,24.850419208507954
100,1000.0,24.85225653914787
