,temperature,D0_3--BiF3 a=6.8796
0,0.0,0.0
1,10.0,0.3784551215670645
2,20.0,1.8998745289434216
3,30.0,4.193361330675513
4,40.0,6.896788003099681
5,50.0,9.648281982151063
6,60.0,12.147815539267276
7,70.0,14.274113854338424
8,80.0,16.02469784632689
9,90.0,17.446783767926277
10,100.0,18.59941247006831
11,110.0,19.535159145435333
12,120.0,20.30114639324544
13,130.0,20.930998250817492
14,140.0,21.45382084791644
15,150.0,21.891223624227152
16,160.0,22.259925914708653
17,170.0,22.57286752496222
18,180.0,22.84138337400833
19,190.0,23.07113595753986
20,200.0,23.270389014206412
21,210.0,23.444038823537387
22,220.0,23.59648975297543
23,230.0,23.729624324367514
24,240.0,23.848671295293556
25,250.0,23.952782022369966
26,260.0,24.04759298955595
27,270.0,24.13011065061178
28,280.0,24.205863331860066
29,290.0,24.273203671478793
30,300.0,24.33459336365658
31,310.0,24.391933741681537
32,320.0,24.43998995394835
33,330.0,24.486882917645246
34,340.0,24.52966420556025
35,350.0,24.566547664179897
36,360.0,24.603647239702898
37,370.0,24.636121444352586
38,380.0,24.6657783972228
39,390.0,24.69405601384932
40,400.0,24.72033474529718
41,410.0,24.742916503669495
42,420.0,24.7646506802266
43,430.0,24.789087799042452
44,440.0,24.806206556880294
45,450.0,24.825088978617103
46,460.0,24.835568433963928
47,470.0,24.861173779752054
48,480.0,24.87327768029297
49,490.0,24.885487761762125
50,500.0,24.899749826929263
51,510.0,24.912092951923015
52,520.0,24.924905124302125
53,530.0,24.93015394924951
54,540.0,24.953363051930666
55,550.0,24.953993058558563
56,560.0,24.96340711894818
57,570.0,24.977130899191675
58,580.0,24.981810936302338
59,590.0,24.991204088930495
60,600.0,25.004368165935862
61,610.0,25.001969762527086
62,620.0,25.015521706954917
63,630.0,25.026794485245205
64,640.0,25.018942867187363
65,650.0,25.042983024113518
66,660.0,25.045315132398503
67,670.0,25.032365617628134
68,680.0,25.056112818112748
69,690.0,25.06405240230909
70,700.0,25.053513495219025
71,710.0,25.081871074982896
72,720.0,25.06741812732997
73,730.0,25.080516382990513
74,740.0,25.079570473482992
75,750.0,25.09100782725331
76,760.0,25.09118947744343
77,770.0,25.093304846998326
78,780.0,25.105608172353083
79,790.0,25.095764889793188
80,800.0,25.116828696240418
81,810.0,25.107659736692824
82,820.0,25.116416801680234
83,830.0,25.123050912984432
84,840.0,25.12431728029185
85,850.0,25.120208369177313
86,860.0,25.133850821170046
87,870.0,25.126427139144003
88,880.0,25.148426175465858
89,890.0,25.12756134812554
90,900.0,25.150676909861783
91,910.0,25.138674630326225
92,920.0,25.15471530039706
93,930.0,25.143907374020483
94,940.0,25.15453040285244
95,950.0,25.173909702303582
96,960.0,25.143010320640236
97,970.0,25.15176423081262
98,980.0,25.196381444048647
99,990.0,25.157160969516426
100,1000.0,
