,temperature,oqmd-24762 a=6.6267
0,0.0,-5.416396851651309
1,10.0,-5.416396971091741
2,20.0,-5.41640204775468
3,30.0,-5.416431388056029
4,40.0,-5.416518025746147
5,50.0,-5.416697538267323
6,60.0,-5.416999354218778
7,70.0,-5.417443972468761
8,80.0,-5.418043672377042
9,90.0,-5.418804395216293
10,100.0,-5.419727634490057
11,110.0,-5.420811947834155
12,120.0,-5.422054052468539
13,130.0,-5.4234495775726765
14,140.0,-5.424993566564659
15,150.0,-5.426680804175246
16,160.0,-5.4285060257268105
17,170.0,-5.430464048055904
18,180.0,-5.432549848040182
19,190.0,-5.434758607414648
20,200.0,-5.437085735530682
21,210.0,-5.43952687772951
22,220.0,-5.442077914747171
23,230.0,-5.444734956529751
24,240.0,-5.44749433298545
25,250.0,-5.450352582446563
26,260.0,-5.453306439909187
27,270.0,-5.456352824702063
28,280.0,-5.459488828373715
29,290.0,-5.4627117032689405
30,300.0,-5.466018851435256
31,310.0,-5.469407814503568
32,320.0,-5.472876263685124
33,330.0,-5.476421991124143
34,340.0,-5.480042901432254
35,350.0,-5.483737004287627
36,360.0,-5.487502406878406
37,370.0,-5.491337307790679
38,380.0,-5.495239990950902
39,390.0,-5.499208819567541
40,400.0,-5.503242231867898
41,410.0,-5.50733873555073
42,420.0,-5.511496904055308
43,430.0,-5.515715372203387
44,440.0,-5.519992832279004
45,450.0,-5.524328031347266
46,460.0,-5.52871976708819
47,470.0,-5.533166886093779
48,480.0,-5.5376682789449365
49,490.0,-5.54222288070382
50,500.0,-5.5468296661301055
51,510.0,-5.551487648139619
52,520.0,-5.5561958761685135
53,530.0,-5.560953434292932
54,540.0,-5.565759438461844
55,550.0,-5.570613035926032
56,560.0,-5.57551340373286
57,570.0,-5.580459745878711
58,580.0,-5.585451293486618
59,590.0,-5.590487303041521
60,600.0,-5.595567054660066
61,610.0,-5.600689851764358
62,620.0,-5.60585501902086
63,630.0,-5.611061903272244
64,640.0,-5.616309869388365
65,650.0,-5.621598303507597
66,660.0,-5.626926608090572
67,670.0,-5.632294203953576
68,680.0,-5.637700529097643
69,690.0,-5.643145036061896
70,700.0,-5.648627194325221
71,710.0,-5.654146486252912
72,720.0,-5.659702410342458
73,730.0,-5.665294478542023
74,740.0,-5.670922213513136
75,750.0,-5.676585152001477
76,760.0,-5.68228284369428
77,770.0,-5.688014847621706
78,780.0,-5.693780736542503
79,790.0,-5.699580091710065
80,800.0,-5.705412506449503
81,810.0,-5.711277582752318
82,820.0,-5.71717493254755
83,830.0,-5.7231041780596374
84,840.0,-5.729064948557197
85,850.0,-5.735056883432683
86,860.0,-5.741079631345077
87,870.0,-5.747132845061775
88,880.0,-5.75321619013293
89,890.0,-5.759329335749122
90,900.0,-5.76547196062387
91,910.0,-5.7716437494263255
92,920.0,-5.777844394452626
93,930.0,-5.784073594330113
94,940.0,-5.790331054337814
95,950.0,-5.796616484196746
96,960.0,-5.802929601320307
97,970.0,-5.809270129581271
98,980.0,-5.815637796997889
99,990.0,-5.822032339077097
100,1000.0,
