,temperature,oqmd-757371 a=8.0824
0,0.0,0.0
1,10.0,1.4174982185667223e-06
2,20.0,3.623616425079333e-06
3,30.0,5.883956373495799e-06
4,40.0,7.843312823524808e-06
5,50.0,9.477706947343551e-06
6,60.0,1.0780354900729507e-05
7,70.0,1.1763610478539084e-05
8,80.0,1.2464081989690256e-05
9,90.0,1.2930210659794313e-05
10,100.0,1.3210020604052883e-05
11,110.0,1.334548438169946e-05
12,120.0,1.3371017363101067e-05
13,130.0,1.3313258324481739e-05
14,140.0,1.319286931359205e-05
15,150.0,1.3025962055008003e-05
16,160.0,1.2824333194983702e-05
17,170.0,1.2597233104885122e-05
18,180.0,1.235157558423114e-05
19,190.0,1.2092892406312717e-05
20,200.0,1.1825083690852164e-05
21,210.0,1.1551147176415544e-05
22,220.0,1.1273915194848473e-05
23,230.0,1.099505358253041e-05
24,240.0,1.0715822692361389e-05
25,250.0,1.0437609156223463e-05
26,260.0,1.0161315310237833e-05
27,270.0,9.887393793309229e-06
28,280.0,9.616346483335621e-06
29,290.0,9.348616198071044e-06
30,300.0,9.08470729584362e-06
31,310.0,8.82437710219072e-06
32,320.0,8.567977657279958e-06
33,330.0,8.315629792512511e-06
34,340.0,8.067429329915124e-06
35,350.0,7.823567287083027e-06
36,360.0,7.583579150118869e-06
37,370.0,7.347814814676581e-06
38,380.0,7.116237202939218e-06
39,390.0,6.888726781196025e-06
40,400.0,6.665196982433153e-06
41,410.0,6.445358633732457e-06
42,420.0,6.2296775818591766e-06
43,430.0,6.017587575235452e-06
44,440.0,5.809395185196757e-06
45,450.0,5.60517063436204e-06
46,460.0,5.403727509605863e-06
47,470.0,5.206309605732361e-06
48,480.0,5.012796234394035e-06
49,490.0,4.822339931750184e-06
50,500.0,4.635594657628555e-06
51,510.0,4.451623701483009e-06
52,520.0,4.2706810969274e-06
53,530.0,4.093367703079025e-06
54,540.0,3.918918235332068e-06
55,550.0,3.747624403272608e-06
56,560.0,3.578969440118374e-06
57,570.0,3.4127034013296423e-06
58,580.0,3.2499394207911146e-06
59,590.0,3.090519988042793e-06
60,600.0,2.9333583023255375e-06
61,610.0,2.777998820866848e-06
62,620.0,2.62390400185166e-06
63,630.0,2.47483564116153e-06
64,640.0,2.3290512758882596e-06
65,650.0,2.1839099037787307e-06
66,660.0,2.041498333033819e-06
67,670.0,1.9012109939530832e-06
68,680.0,1.7636181454395227e-06
69,690.0,1.6281127908845448e-06
70,700.0,1.4950488633836619e-06
71,710.0,1.3645145747481911e-06
72,720.0,1.23455176534276e-06
73,730.0,1.1078230983347887e-06
74,740.0,9.834951973457875e-07
75,750.0,8.594307455935994e-07
76,760.0,7.39105439331448e-07
77,770.0,6.209787614984051e-07
78,780.0,5.03099585635528e-07
79,790.0,3.8743553193161376e-07
80,800.0,2.7456752824028285e-07
81,810.0,1.6297493514774046e-07
82,820.0,5.272744088771184e-08
83,830.0,-5.5052192201817244e-08
84,840.0,-1.608763664967856e-07
85,850.0,-2.6598548050771925e-07
86,860.0,-3.704205658446379e-07
87,870.0,-4.713162006715275e-07
88,880.0,-5.703205437832954e-07
89,890.0,-6.689584839392355e-07
90,900.0,-7.663716113938415e-07
91,910.0,-8.620644327572306e-07
92,920.0,-9.554357576197029e-07
93,930.0,-1.0476935341922638e-06
94,940.0,-1.1384412292414579e-06
95,950.0,-1.2280431562719594e-06
96,960.0,-1.3167189815427255e-06
97,970.0,-1.4036868091616112e-06
98,980.0,-1.4891400135720817e-06
99,990.0,-1.5729954996108244e-06
100,1000.0,
