,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3024456443145658e-07,3.1259258706756346e-06,9.126131188611361e-08,3.643979091648148e-08,2.7753708253328523e-06,0.0001479873909813261,1.9739027356845557e-05,3.6044374937936975e-08,-8.004869207878057e-08
2,20.0,7.088726286824967e-07,8.153095043944028e-06,5.282822463864212e-07,2.366096489499398e-07,6.571369744248082e-06,0.00033388440506300056,4.9789851644616754e-05,2.1723421059079526e-07,-8.649374918213609e-07
3,30.0,1.9407038226036427e-06,1.403219537079133e-05,1.5168412729413897e-06,7.937581057898093e-07,9.63555351432535e-06,0.0005587217829341325,7.973394462302534e-05,1.058539459313604e-06,-2.2059528477174753e-06
4,40.0,3.6316766768026293e-06,1.9506818302965837e-05,2.915402200875625e-06,1.705835482125623e-06,1.1549602186188929e-05,0.0007749460493335265,0.00010478535076965267,2.482380334506658e-06,-3.3437227863838225e-06
5,50.0,5.400586395035058e-06,2.3879758746058688e-05,4.4006611139322546e-06,2.7622089723762566e-06,1.2711887222227073e-05,0.0009752134317974732,0.00012525922270599605,4.116809522465418e-06,-4.033938360880582e-06
6,60.0,6.992664683990875e-06,2.7057009198935323e-05,5.74721404845252e-06,3.767626906351637e-06,1.340725146563635e-05,0.0011315693939906604,0.00014176168520991486,5.69440651764182e-06,-4.362305938493454e-06
7,70.0,8.321005080350757e-06,2.9224166035830918e-05,6.874351611228243e-06,4.633416743817351e-06,1.3790159796365053e-05,0.0012632967937952462,0.00015553270823802498,7.098624698167258e-06,-4.451761670113252e-06
8,80.0,9.391615402680823e-06,3.062039829003555e-05,7.784101302581428e-06,5.344297389451655e-06,1.3955871469943051e-05,0.0013242140446059754,0.00016585713595001895,8.306305685185331e-06,-4.39421510732834e-06
9,90.0,1.0243146919283202e-05,3.14534303587109e-05,8.508692181977052e-06,5.9167783588622765e-06,1.3967529551905905e-05,0.0012868111660474992,0.0001733611831195149,9.333956037554773e-06,-4.249591195535413e-06
10,100.0,1.0919458745628332e-05,3.188174528288423e-05,9.084429629254754e-06,6.375757538120727e-06,1.3868872990601607e-05,0.0012059376725456112,0.00018028092065905838,1.0208966086130488e-05,-4.053575648313084e-06
11,110.0,1.1458525063720973e-05,3.20206643495571e-05,9.543566447082157e-06,6.743981656842855e-06,1.3693288614634112e-05,0.0010884991145094954,0.00018546895909718383,1.0958799605387425e-05,-3.829290560716467e-06
12,120.0,1.1890762766163477e-05,3.195289650567386e-05,9.912140007377534e-06,7.041077686426791e-06,1.3464462336266555e-05,0.0009558405248178287,0.00018895909032591438,1.1607460298241479e-05,-3.5900862050223024e-06
13,130.0,1.2239639098249044e-05,3.1736476902015704e-05,1.0210148633789372e-05,7.28248566599741e-06,1.3198517282879303e-05,0.0008254902827882997,0.00019147333587880199,1.2174289475428529e-05,-3.3451313450452384e-06
14,140.0,1.2523247353140806e-05,3.141351745814519e-05,1.045287964578021e-05,7.479843060705858e-06,1.2907591306083514e-05,0.0007050823337641981,0.00019287238901338167,1.2674547157370215e-05,-3.099702708892842e-06
15,150.0,1.2755478354038557e-05,3.101469155464029e-05,1.0651745393534174e-05,7.642493263129881e-06,1.260112297418256e-05,0.0006001230968461513,0.00019339476570233766,1.3120057107995299e-05,-2.8564975873498317e-06
16,160.0,1.2946540392292483e-05,3.056165176806839e-05,1.0816024268704372e-05,7.777283930238582e-06,1.2284539447739697e-05,0.0005096953041972036,0.00019310678400216407,1.3520604238711072e-05,-2.6183161115279985e-06
17,170.0,1.3104465550365846e-05,3.0070422281566463e-05,1.0952347303394613e-05,7.889651925899805e-06,1.1962447169131735e-05,0.00043248467117631777,0.00019213624203390556,1.3883479530220156e-05,-2.386025571136388e-06
18,180.0,1.323573087067052e-05,2.9553180945455745e-05,1.1065851360769099e-05,7.983674202699716e-06,1.1639288691687755e-05,0.0003689332419685962,0.00019056119490998145,1.4214934993522623e-05,-2.1603804883619876e-06
19,190.0,1.3345143478776085e-05,2.901852979423393e-05,1.1160908156488187e-05,8.062977142912103e-06,1.131622772771015e-05,0.0003155832322164935,0.00018845059300098493,1.4519543627642823e-05,-1.9418924672683827e-06
20,200.0,1.3436369838451791e-05,2.8473025013068195e-05,1.1240662721184675e-05,8.13001518004018e-06,1.0995056112146929e-05,0.00027141483876663827,0.0001858765773902082,1.4801065973497286e-05,-1.73030818469663e-06
21,210.0,1.3512557441868758e-05,2.792205908361481e-05,1.1307704006718978e-05,8.186630371114161e-06,1.067849977577015e-05,0.00023480309259640335,0.00018291528587075198,1.5062393435389535e-05,-1.5259209838475317e-06
22,220.0,1.357621088764198e-05,2.7369128147148605e-05,1.1364064816477174e-05,8.234746968201639e-06,1.0366431619976216e-05,0.00020388914438589485,0.00017961445143180617,1.5306590709003656e-05,-1.3283110216775466e-06
23,230.0,1.3629235108547734e-05,2.6817062220986197e-05,1.1411517572778459e-05,8.275736747305302e-06,1.0059036599267026e-05,0.00017800196880487373,0.00017604958886908138,1.5536295137669233e-05,-1.1373220877098897e-06
24,240.0,1.3673187506223067e-05,2.626826820294052e-05,1.1451471390652996e-05,8.310446735590803e-06,9.7578921985375e-06,0.0001564155352572083,0.00017225363995116439,1.5752650207558738e-05,-9.528383553147783e-07
25,250.0,1.3709535220738628e-05,2.5724432343348337e-05,1.1484856834480138e-05,8.340074029712861e-06,9.462277789693882e-06,0.0001380669619748967,0.0001682634300754564,1.595671888348623e-05,-7.744322979229734e-07
26,260.0,1.3739268475051598e-05,2.518628057267703e-05,1.1512662214298296e-05,8.36528994393753e-06,9.172485657112209e-06,0.00012216999735676485,0.00016414835111797625,1.6150079350644842e-05,-6.019646027819885e-07
27,270.0,1.3763370560896428e-05,2.4655107275110792e-05,1.1535653111396696e-05,8.386468550931135e-06,8.889213991686806e-06,0.00010891456101483731,0.00015993742735438145,1.6334463748022968e-05,-4.352973320259222e-07
28,280.0,1.3782550056477562e-05,2.4132002666349053e-05,1.1554509773256983e-05,8.404325174762665e-06,8.611954823097455e-06,9.747319689190815e-05,0.00015565895704326447,1.651020135185357e-05,-2.741131394577358e-07
29,290.0,1.3797191421955545e-05,2.3617051220967573e-05,1.156974434239954e-05,8.419188685590456e-06,8.341500068555753e-06,8.708902446765557e-05,0.00015134429763417458,1.667817928356846e-05,-1.178755780726499e-07
30,300.0,1.3808327057992307e-05,2.311067688343802e-05,1.1581866517138763e-05,8.431629013442469e-06,8.076734103465913e-06,7.878612045434064e-05,0.0001469967011568959,1.6839254691722833e-05,3.335261564421058e-08
31,310.0,1.3816090937092313e-05,2.2612692116255068e-05,1.1591165668637269e-05,8.441875095686793e-06,7.818192570944415e-06,7.153002028803788e-05,0.00014267914870380206,1.6993636911309657e-05,1.7980321447300289e-07
32,320.0,1.382070160041734e-05,2.212400627328704e-05,1.1597963853808867e-05,8.450008644718236e-06,7.566728196902153e-06,6.459003907037091e-05,0.00013841703687443165,1.7142110403912723e-05,3.2185743555272845e-07
