,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07715373032507279,0.35311843358391304,0.07361557001393677,0.06545679997819884,0.5814376973494556,14.89719415372888,4.624723391004092,0.5769290565186671,0.40157199803259164
2,20.0,1.047924934123302,2.1770350620668175,1.011215597282432,0.958972288281685,2.6182576828228523,21.415300831728043,6.230480233788795,2.5818040786964525,2.0098729627160257
3,30.0,3.7735226565135163,5.057489289484669,3.6805490206134883,3.584561992625419,5.1206484779388015,23.25303666828743,8.32437372806804,5.37814575824627,4.813469147135878
4,40.0,7.280381146650163,8.203685858376346,7.151012521882723,7.033514975240426,7.767270467877264,23.96559764405435,10.614384266969072,8.401669664231036,7.991372871997226
5,50.0,10.578866861206604,11.091614263160132,10.441028829145926,10.321609755969801,10.345428330567879,24.308897981652695,12.680578514989008,11.214190083910749,10.934134886614798
6,60.0,13.314329539437725,13.527290094908452,13.18397190024015,13.072966990551464,12.657292005850636,24.499111993791146,14.378107689511141,13.608317953227676,13.40674550059616
7,70.0,15.47463955579316,15.501453567733883,15.357768988472618,15.258823711354868,14.61957691192646,24.615101418265628,15.718291943136832,15.557114159618035,15.395353375414796
8,80.0,17.155422158844036,17.07645621492324,17.053013721910805,16.96641515906586,16.237314268199338,24.69091146113658,16.763165376538595,17.114083156542556,16.968948362872688
9,90.0,18.463791648942454,18.32928669413505,18.374782791053754,18.299461533952126,17.554587754037176,24.74312884169676,17.57854667938626,18.35260486877912,18.211448257677677
10,100.0,19.48993569688407,19.329634291739467,19.41263744471257,19.34712847695076,18.624414887956334,24.780601174059328,18.219515695256323,19.340953543314836,19.197316505142826
11,110.0,20.3031877507368,20.134151371060156,20.235871453686308,20.1787199157137,19.495742667552204,24.808391958577772,18.728509189961777,20.13517932134869,19.986029261124937
12,120.0,20.955121282575746,20.786860647933832,20.89623125061892,20.846139364367044,20.209470108680406,24.82956652910955,19.137214001463146,20.778989722718915,20.623130541271113
13,130.0,21.483743481339914,21.321347346954827,21.43195165468992,21.387813952710246,20.798286625228915,24.846067730321614,19.469070531769745,21.305758298852258,21.142950287590896
14,140.0,21.917108614496776,21.763099649221143,21.871307468765345,21.832201783865465,21.28780926466454,24.85917490558318,19.74143928631317,21.740805084600435,21.57128560845848
15,150.0,22.276066906672018,22.131492421136652,22.235341696319914,22.20050541877319,21.697968186347936,24.86975813085925,19.967260125240905,22.10336179793757,21.927586957116247
16,160.0,22.576260039686073,22.441331996124052,22.539857174509518,22.508661046757673,22.04426181578955,24.87842572895145,20.156264251245442,22.408110878219578,22.22661808443735
17,170.0,22.829545005422574,22.70401577773507,22.79684286513425,22.76876696791714,22.338781965767673,24.885613321061854,20.31584360292487,22.666342750706136,22.479679352249356
18,180.0,23.045006418106823,22.92838928651673,23.015490497391436,22.99010381611208,22.591013452475497,24.891639456299426,20.451671729307602,22.886811178608195,22.69549910964971
19,190.0,23.229678576396545,23.12137654932227,23.202921085951395,23.1798647189183,22.808444621814672,24.896741415238733,20.568148309605814,23.07636196564632,22.880881937839302
20,200.0,23.389064014234535,23.288444247495455,23.364707432837623,23.343681024379045,22.997029315123438,24.901098866432058,20.668719396236867,23.240395391893056,23.041181542972648
21,210.0,23.527509128536057,23.433944938900517,23.505253044789736,23.486003907475467,23.161535639985136,24.90484986542683,20.756110014335526,23.383207783745327,23.180647762439335
22,220.0,23.648478871922052,23.561372428355842,23.62806948292088,23.610383896920887,23.305809718113046,24.908101902270705,20.83249464903805,23.508245365807007,23.302683082107354
23,230.0,23.754759611177562,23.673553142174217,23.73598133508575,23.719677584232308,23.432975926082726,24.91093967393944,20.899623396618185,23.618294288441767,23.41003381169293
